datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14
13.09.2020;Ratswahl;05711000;032.5;Stimmbezirk 032.5;1;1;807;341;0;1148;396;0;4;392;74;151;84;5;13;40;4;0;;3;11;2;5;
13.09.2020;Ratswahl;05711000;032.6;Stimmbezirk 032.6;1;1;795;292;0;1087;370;0;4;366;73;133;65;9;30;29;7;0;;0;10;1;9;
13.09.2020;Ratswahl;05711000;033.1;Stimmbezirk 033.1;1;1;1147;345;0;1492;449;1;7;442;109;141;76;5;18;23;2;0;29;10;9;5;8;7
13.09.2020;Ratswahl;05711000;033.2;Stimmbezirk 033.2;1;1;1385;305;0;1690;463;0;5;458;101;184;53;7;21;24;3;0;28;11;16;2;5;3
13.09.2020;Ratswahl;05711000;033.3;Stimmbezirk 033.3;1;1;1051;369;0;1420;409;0;1;408;95;143;62;7;18;20;1;0;30;14;9;4;3;2
13.09.2020;Ratswahl;05711000;033.4;Stimmbezirk 033.4;1;1;954;242;0;1196;384;0;6;378;112;116;31;7;19;27;1;0;47;10;5;0;2;1
13.09.2020;Ratswahl;05711000;033.6;Stimmbezirk 033.6;1;1;1689;339;0;2028;484;0;10;474;131;150;56;11;22;25;3;1;34;30;7;4;0;0
13.09.2020;Ratswahl;05711000;001.91;Briefwahlbezirk 001.91;1;1;0;0;0;0;747;747;6;741;146;181;221;11;62;64;8;0;;6;31;11;;
13.09.2020;Ratswahl;05711000;001.92;Briefwahlbezirk 001.92;1;1;0;0;0;0;441;441;2;439;100;68;152;5;47;20;9;6;;2;26;4;;
13.09.2020;Ratswahl;05711000;001.93;Briefwahlbezirk 001.93;1;1;0;0;0;0;854;854;9;845;204;196;236;14;81;57;9;0;;4;31;13;;
13.09.2020;Ratswahl;05711000;002.91;Briefwahlbezirk 002.91;1;1;0;0;0;0;796;796;0;796;196;170;244;12;57;59;16;0;;7;21;14;;
13.09.2020;Ratswahl;05711000;002.92;Briefwahlbezirk 002.92;1;1;0;0;0;0;790;790;3;787;166;203;223;14;61;61;13;0;;2;28;16;;
13.09.2020;Ratswahl;05711000;002.93;Briefwahlbezirk 002.93;1;1;0;0;0;0;952;952;6;946;157;289;266;12;56;85;20;6;;5;35;15;;
13.09.2020;Ratswahl;05711000;003.91;Briefwahlbezirk 003.91;1;1;0;0;0;0;1082;1082;9;1073;273;208;323;35;100;44;26;1;;7;34;22;;
13.09.2020;Ratswahl;05711000;003.92;Briefwahlbezirk 003.92;1;1;0;0;0;0;846;846;7;839;229;205;225;12;56;54;9;2;;5;30;12;;
13.09.2020;Ratswahl;05711000;004.91;Briefwahlbezirk 004.91;1;1;0;0;0;0;784;784;5;779;157;148;271;5;91;43;11;1;;2;30;20;;
13.09.2020;Ratswahl;05711000;004.92;Briefwahlbezirk 004.92;1;1;0;0;0;0;607;607;5;602;154;122;185;10;54;39;13;1;;6;14;4;;
13.09.2020;Ratswahl;05711000;005.91;Briefwahlbezirk 005.91;1;1;0;0;0;0;583;583;5;578;134;171;136;13;26;37;7;1;30;6;13;4;;
13.09.2020;Ratswahl;05711000;005.92;Briefwahlbezirk 005.92;1;1;0;0;0;0;656;656;2;654;179;190;130;21;48;27;8;1;13;4;19;14;;
13.09.2020;Ratswahl;05711000;006.91;Briefwahlbezirk 006.91;1;1;0;0;0;0;1155;1155;7;1148;379;251;232;30;79;52;16;3;49;13;33;11;;
13.09.2020;Ratswahl;05711000;007.91;Briefwahlbezirk 007.91;1;1;0;0;0;0;901;901;8;893;249;125;291;14;98;35;20;4;;4;38;15;;
13.09.2020;Ratswahl;05711000;007.92;Briefwahlbezirk 007.92;1;1;0;0;0;0;890;890;6;884;253;120;273;12;102;45;13;5;;6;42;13;;
13.09.2020;Ratswahl;05711000;008.91;Briefwahlbezirk 008.91;1;1;0;0;0;0;927;927;4;923;141;154;392;13;78;58;8;5;;2;63;9;;
13.09.2020;Ratswahl;05711000;008.92;Briefwahlbezirk 008.92;1;1;0;0;0;0;553;553;4;549;89;136;192;9;36;56;3;1;;5;17;5;;
13.09.2020;Ratswahl;05711000;008.93;Briefwahlbezirk 008.93;1;1;0;0;0;0;851;851;1;850;118;149;349;16;80;55;12;2;;2;55;12;;
13.09.2020;Ratswahl;05711000;009.91;Briefwahlbezirk 009.91;1;1;0;0;0;0;872;872;6;866;170;228;277;20;49;52;10;1;;8;31;20;;
13.09.2020;Ratswahl;05711000;009.92;Briefwahlbezirk 009.92;1;1;0;0;0;0;1361;1361;10;1351;342;338;388;18;102;72;15;3;;9;41;23;;
13.09.2020;Ratswahl;05711000;010.91;Briefwahlbezirk 010.91;1;1;0;0;0;0;1472;1472;10;1462;372;386;384;23;103;66;14;3;40;19;37;15;;
13.09.2020;Ratswahl;05711000;010.92;Briefwahlbezirk 010.92;1;1;0;0;0;0;1028;1028;6;1022;230;247;317;13;98;40;8;2;17;7;33;10;;
13.09.2020;Ratswahl;05711000;011.91;Briefwahlbezirk 011.91;1;1;0;0;0;0;1227;1227;6;1221;328;289;323;23;86;69;11;1;36;3;43;9;;
13.09.2020;Ratswahl;05711000;011.92;Briefwahlbezirk 011.92;1;1;0;0;0;0;958;958;1;957;286;266;207;14;55;68;15;2;22;0;17;5;;
13.09.2020;Ratswahl;05711000;012.91;Briefwahlbezirk 012.91;1;1;0;0;0;0;1015;1015;3;1012;287;321;203;18;62;63;7;0;16;7;19;9;;
13.09.2020;Ratswahl;05711000;012.92;Briefwahlbezirk 012.92;1;1;0;0;0;0;1099;1099;6;1093;263;412;225;6;55;63;8;1;30;2;20;8;;
13.09.2020;Ratswahl;05711000;013.91;Briefwahlbezirk 013.91;1;1;0;0;0;0;1233;1233;23;1210;191;316;441;21;54;125;12;1;;2;35;12;;
13.09.2020;Ratswahl;05711000;013.92;Briefwahlbezirk 013.92;1;1;0;0;0;0;1042;1042;13;1029;189;230;431;15;51;62;9;4;;1;28;9;;
13.09.2020;Ratswahl;05711000;014.91;Briefwahlbezirk 014.91;1;1;0;0;0;0;913;913;6;907;214;321;111;19;38;73;11;0;40;11;14;8;47;
13.09.2020;Ratswahl;05711000;014.92;Briefwahlbezirk 014.92;1;1;0;0;0;0;441;441;8;433;115;145;60;5;26;24;3;1;18;7;12;0;17;
13.09.2020;Ratswahl;05711000;015.91;Briefwahlbezirk 015.91;1;1;0;0;0;0;732;732;5;727;128;309;107;9;36;50;8;1;26;18;18;4;13;
13.09.2020;Ratswahl;05711000;015.92;Briefwahlbezirk 015.92;1;1;0;0;0;0;716;716;2;714;172;285;104;11;32;49;9;0;23;4;16;3;6;
13.09.2020;Ratswahl;05711000;016.91;Briefwahlbezirk 016.91;1;1;0;0;0;0;747;747;1;746;194;323;113;13;28;29;4;2;19;0;14;2;5;
13.09.2020;Ratswahl;05711000;016.92;Briefwahlbezirk 016.92;1;1;0;0;0;0;717;717;4;713;171;289;101;12;18;33;10;4;31;7;12;2;23;
13.09.2020;Ratswahl;05711000;017.91;Briefwahlbezirk 017.91;1;1;0;0;0;0;751;751;1;750;139;249;191;10;43;70;12;0;11;6;12;5;2;
13.09.2020;Ratswahl;05711000;017.92;Briefwahlbezirk 017.92;1;1;0;0;0;0;1138;1138;3;1135;257;378;258;13;39;116;12;4;24;5;17;7;5;
13.09.2020;Ratswahl;05711000;018.91;Briefwahlbezirk 018.91;1;1;0;0;0;0;891;891;3;888;133;309;226;13;31;123;1;0;32;0;18;2;;
13.09.2020;Ratswahl;05711000;018.92;Briefwahlbezirk 018.92;1;1;0;0;0;0;952;952;5;947;145;319;244;20;27;143;9;1;26;1;11;1;;
13.09.2020;Ratswahl;05711000;018.93;Briefwahlbezirk 018.93;1;1;0;0;0;0;668;668;4;664;125;127;208;26;54;51;0;3;31;8;22;9;;
13.09.2020;Ratswahl;05711000;019.91;Briefwahlbezirk 019.91;1;1;0;0;0;0;985;985;4;981;218;335;254;29;33;65;11;2;9;0;15;10;;
13.09.2020;Ratswahl;05711000;019.92;Briefwahlbezirk 019.92;1;1;0;0;0;0;959;959;3;956;209;275;282;20;34;63;13;0;28;2;21;9;;
13.09.2020;Ratswahl;05711000;019.93;Briefwahlbezirk 019.93;1;1;0;0;0;0;730;730;21;709;174;200;177;13;29;50;13;1;23;0;20;9;;
13.09.2020;Ratswahl;05711000;020.91;Briefwahlbezirk 020.91;1;1;0;0;0;0;1181;1181;6;1175;290;424;217;44;35;80;3;1;48;2;25;6;;
13.09.2020;Ratswahl;05711000;020.92;Briefwahlbezirk 020.92;1;1;0;0;0;0;1139;1139;5;1134;300;405;253;22;30;60;8;0;34;3;13;6;;
13.09.2020;Ratswahl;05711000;021.91;Briefwahlbezirk 021.91;1;1;0;0;0;0;864;864;5;859;220;314;160;11;30;70;5;1;21;0;15;12;;
13.09.2020;Ratswahl;05711000;021.92;Briefwahlbezirk 021.92;1;1;0;0;0;0;997;997;3;994;237;331;189;27;31;110;8;0;37;1;8;15;;
13.09.2020;Ratswahl;05711000;021.93;Briefwahlbezirk 021.93;1;1;0;0;0;0;872;872;4;868;203;255;181;20;38;88;15;2;22;7;26;11;;
13.09.2020;Ratswahl;05711000;022.91;Briefwahlbezirk 022.91;1;1;0;0;0;0;899;899;1;898;245;327;143;17;28;47;11;0;42;3;33;2;;
13.09.2020;Ratswahl;05711000;022.92;Briefwahlbezirk 022.92;1;1;0;0;0;0;659;659;3;656;206;286;73;11;22;29;5;0;14;1;7;2;;
13.09.2020;Ratswahl;05711000;023.91;Briefwahlbezirk 023.91;1;1;0;0;0;0;1358;1358;5;1353;376;477;181;59;42;47;60;0;86;4;16;5;;
13.09.2020;Ratswahl;05711000;024.91;Briefwahlbezirk 024.91;1;1;0;0;0;0;801;801;1;800;263;277;92;13;24;40;9;1;43;12;17;9;;
13.09.2020;Ratswahl;05711000;025.91;Briefwahlbezirk 025.91;1;1;0;0;0;0;794;794;12;782;292;278;79;21;18;30;10;;36;1;9;8;;
13.09.2020;Ratswahl;05711000;025.92;Briefwahlbezirk 025.92;1;1;0;0;0;0;906;906;2;904;265;340;128;34;18;61;10;;28;6;12;2;;
13.09.2020;Ratswahl;05711000;026.91;Briefwahlbezirk 026.91;1;1;0;0;0;0;818;818;1;817;243;260;125;18;35;50;22;3;32;4;23;2;;
13.09.2020;Ratswahl;05711000;026.92;Briefwahlbezirk 026.92;1;1;0;0;0;0;813;813;4;809;247;288;118;20;22;44;18;4;34;0;12;2;;
13.09.2020;Ratswahl;05711000;027.91;Briefwahlbezirk 027.91;1;1;0;0;0;0;735;735;1;734;203;229;108;13;12;61;8;48;26;3;15;5;3;
13.09.2020;Ratswahl;05711000;027.92;Briefwahlbezirk 027.92;1;1;0;0;0;0;747;747;4;743;174;278;110;20;26;50;6;9;48;2;9;9;2;
13.09.2020;Ratswahl;05711000;028.91;Briefwahlbezirk 028.91;1;1;0;0;0;0;934;934;2;932;196;365;149;9;25;102;2;4;37;4;28;2;9;
13.09.2020;Ratswahl;05711000;028.92;Briefwahlbezirk 028.92;1;1;0;0;0;0;611;611;3;608;92;266;97;6;23;70;10;1;23;2;18;0;0;
13.09.2020;Ratswahl;05711000;029.91;Briefwahlbezirk 029.91;1;1;0;0;0;0;938;938;7;931;228;367;124;34;38;54;15;9;34;5;19;3;1;
13.09.2020;Ratswahl;05711000;029.92;Briefwahlbezirk 029.92;1;1;0;0;0;0;919;919;2;917;266;316;151;26;35;43;7;1;41;1;23;4;3;
13.09.2020;Ratswahl;05711000;030.91;Briefwahlbezirk 030.91;1;1;0;0;0;0;564;564;5;559;207;172;74;15;15;26;4;2;25;5;3;2;9;
13.09.2020;Ratswahl;05711000;030.92;Briefwahlbezirk 030.92;1;1;0;0;0;0;787;787;3;784;280;271;78;16;18;49;6;0;38;0;16;3;9;
13.09.2020;Ratswahl;05711000;031.91;Briefwahlbezirk 031.91;1;1;0;0;0;0;1211;1211;15;1196;347;439;211;25;44;69;9;0;;3;23;3;23;
13.09.2020;Ratswahl;05711000;032.91;Briefwahlbezirk 032.91;1;1;0;0;0;0;1407;1407;11;1396;261;633;237;23;44;93;8;0;;6;33;7;51;
13.09.2020;Ratswahl;05711000;032.92;Briefwahlbezirk 032.92;1;1;0;0;0;0;906;906;10;896;130;432;173;22;5;74;4;0;;2;16;5;33;
13.09.2020;Ratswahl;05711000;033.91;Briefwahlbezirk 033.91;1;1;0;0;0;0;576;576;11;565;140;210;91;8;22;38;2;1;12;12;22;2;5;0
13.09.2020;Ratswahl;05711000;033.92;Briefwahlbezirk 033.92;1;1;0;0;0;0;879;879;9;870;236;313;142;18;31;51;4;3;29;13;19;4;7;0
