WKT;oid;statistische_raumeinheit_name;statist_raumeinheit;null_bis_unter_18;gleich_18_bis_unter_65;gleich_65_u_aelter;proz_0_bis_unter_18;proz_18_bis_unter_65;proz_65_u_aelter;durchschnittsalter;einw_ges;deutsch_ohne_migrationshintergrund;deutsch_mit_migrationshintergrund;auslaendisch;proz_hhmitkindern_an_allenhh;abs_bev_entwicklung_5jahre;proz_bev_entwicklung_5jahre
"POLYGON ((466521.9509 5757920.4001,466518.4524 5757932.4153,466517.5129 5757940.3122,466502.6888 5757941.3221,466490.8936 5757946.7001,466448.9313 5758013.1344,466429.2195 5758036.1056,466403.3502 5758062.1557,466319.7842 5758114.6762,466204.3812 5758183.4308,466224.3441 5758238.5686,466244.0571 5758285.9694,466206.8225 5758327.0837,466183.2825 5758366.1686,466154.4348 5758419.198,466133.9437 5758466.3896,466111.9331 5758509.2729,466087.0037 5758556.7145,466065.1231 5758599.9777,466034.2564 5758661.7636,466007.2978 5758707.4359,465983.648 5758756.2769,465975.0417 5758777.0788,465956.4497 5758812.4751,465898.5743 5758914.3855,465856.4021 5758978.8206,465794.2279 5759052.9222,465685.403 5759168.1682,465706.2947 5759167.1083,465731.8745 5759162.8796,465761.2527 5759153.9526,465791.2405 5759138.4383,465816.1503 5759116.3467,465818.8112 5759113.8606,465839.7905 5759094.2551,465916.8483 5758991.6146,466008.6199 5758869.9814,466037.8676 5758828.7473,466095.2137 5758753.3663,466155.0986 5758671.5178,466228.6478 5758571.1365,466244.8611 5758557.3017,466285.0246 5758525.1738,466290.4236 5758594.2763,466298.7939 5758815.8982,466300.435 5758924.685,466302.6168 5759091.4987,466306.376 5759135.0214,466492.9003 5759033.3787,466501.3868 5759025.8916,466436.8912 5758951.0323,466482.1228 5758920.9335,466485.2915 5758919.0242,466490.8592 5758913.1865,466544.8861 5758810.8062,466609.449 5758719.8213,466625.6521 5758691.4023,466633.4887 5758674.269,466638.6664 5758658.2953,466642.8344 5758639.1428,466650.8006 5758598.149,466676.6385 5758480.3553,466723.9057 5758482.0968,466756.8967 5758483.3128,466781.4969 5758485.0617,466911.7254 5758495.4355,466944.4026 5758504.7413,466946.4108 5758443.4156,466913.5338 5758440.2674,466920.3078 5758234.2291,466926.4829 5758080.38,466934.0473 5757924.3319,466907.208 5757922.3531,466891.864 5757917.6652,466865.9442 5757913.0075,466875.1194 5757838.8368,466769.3314 5757844.4262,466699.4086 5757808.0118,466692.3211 5757785.3109,466691.8912 5757780.7528,466628.0078 5757858.6629,466534.0457 5757896.7293,466521.9509 5757920.4001))";"32502027";Stat. Raumeinheit 303;"303";"477";"1372";"274";"22,5";"64,6";"12,9";"37,6";"2123";"651";"766";"706";"24,7";"123";"6,2"
"POLYGON ((466549.6792 5759121.3129,466520.3402 5759080.5196,466492.9003 5759033.3787,466306.376 5759135.0214,466302.6168 5759091.4987,466300.435 5758924.685,466298.7939 5758815.8982,466290.4236 5758594.2763,466285.0246 5758525.1738,466244.8611 5758557.3017,466228.6478 5758571.1365,466155.0986 5758671.5178,466095.2137 5758753.3663,466037.8676 5758828.7473,466008.6199 5758869.9814,465916.8483 5758991.6146,465839.7905 5759094.2551,465818.8112 5759113.8606,465816.1503 5759116.3467,465791.2405 5759138.4383,465761.2527 5759153.9526,465769.0098 5759169.0065,465781.695 5759180.002,465808.4546 5759193.6261,465889.2332 5759238.0572,465968.5226 5759288.5759,466001.8896 5759308.3175,466052.1403 5759345.9118,466091.475 5759368.822,466158.2395 5759431.1262,466160.2288 5759432.6036,466183.143 5759449.6185,466219.7859 5759476.8271,466238.9385 5759489.7417,466252.2633 5759496.8286,466269.0068 5759504.9252,466351.1742 5759510.0318,466453.5036 5759511.8194,466509.8723 5759575.6532,466549.7557 5759529.9607,466720.8753 5759374.1998,466745.7051 5759349.829,466672.7229 5759280.1679,466610.2465 5759202.5197,466549.6792 5759121.3129))";"32502028";Stat. Raumeinheit 304;"304";"434";"1719";"887";"14,3";"56,5";"29,2";"47,8";"3040";"1499";"817";"724";"17,1";"-118";"-3,7"
"POLYGON ((466911.7254 5758495.4355,466781.4969 5758485.0617,466756.8967 5758483.3128,466723.9057 5758482.0968,466676.6385 5758480.3553,466650.8006 5758598.149,466642.8344 5758639.1428,466638.6664 5758658.2953,466633.4887 5758674.269,466625.6521 5758691.4023,466609.449 5758719.8213,466544.8861 5758810.8062,466490.8592 5758913.1865,466485.2915 5758919.0242,466482.1228 5758920.9335,466436.8912 5758951.0323,466501.3868 5759025.8916,466492.9003 5759033.3787,466520.3402 5759080.5196,466549.6792 5759121.3129,466610.2465 5759202.5197,466672.7229 5759280.1679,466745.7051 5759349.829,466870.4738 5759240.7703,466878.4505 5759236.322,466907.8384 5759205.6037,466914.5456 5759199.2561,467017.2734 5759107.221,467019.8023 5759106.2013,467064.9738 5759069.4052,467112.4044 5759030.7798,467217.4315 5758957.5072,467312.4729 5758905.0365,467385.2034 5758866.6605,467301.2649 5758748.1989,467251.1138 5758686.1344,467228.2624 5758661.5545,467212.4645 5758647.1774,467202.2424 5758637.8743,467186.6384 5758627.8785,467123.3229 5758586.1061,467053.6599 5758545.3634,466990.2346 5758517.7854,466944.4026 5758504.7413,466911.7254 5758495.4355))";"32502029";Stat. Raumeinheit 305;"305";"285";"1159";"288";"16,5";"66,9";"16,6";"41,9";"1732";"792";"491";"449";"19,7";"37";"2,2"
"POLYGON ((466012.4312 5759665.8554,465998.0866 5759646.9831,465923.3949 5759564.3971,465905.1818 5759543.5557,465888.5481 5759524.8434,465788.4476 5759507.5618,465775.3342 5759598.286,465766.0587 5759648.4663,465765.8268 5759649.4979,465743.7192 5759747.9571,465725.8875 5759824.2471,465708.0558 5759900.917,465708.4087 5759901.2858,465760.8957 5759956.1642,465797.4218 5759994.3485,465842.2752 5760064.6898,465844.2655 5760133.2826,465891.3372 5760161.3107,465941.0681 5760198.775,465942.5325 5760199.7776,466024.4759 5760255.901,466095.4145 5760051.471,466131.0385 5759934.8567,466131.6482 5759932.5676,466160.656 5759894.4223,466188.6445 5759866.7528,466245.1209 5759796.07,466228.8873 5759789.2329,466144.8409 5759805.5578,466122.5198 5759806.098,466103.4668 5759771.502,466012.4312 5759665.8554))";"32502030";Stat. Raumeinheit 306;"306";"169";"812";"310";"13,1";"62,9";"24";"46,1";"1291";"741";"298";"252";"14,5";"-65";"-4,8"
"POLYGON ((465968.5226 5759288.5759,465889.2332 5759238.0572,465808.4546 5759193.6261,465781.695 5759180.002,465769.0098 5759169.0065,465761.2527 5759153.9526,465731.8745 5759162.8796,465706.2947 5759167.1083,465685.403 5759168.1682,465673.6378 5759178.1944,465539.0135 5759315.2822,465488.8241 5759361.6146,465455.9278 5759400.4407,465443.6233 5759436.9554,465434.5976 5759481.6878,465426.4616 5759528.1895,465424.8929 5759568.8534,465442.3477 5759678.5196,465447.5457 5759680.0289,465571.097 5759703.8474,465589.9896 5759711.4041,465743.7192 5759747.9571,465765.8268 5759649.4979,465766.0587 5759648.4663,465775.3342 5759598.286,465788.4476 5759507.5618,465888.5481 5759524.8434,465905.1818 5759543.5557,465923.3949 5759564.3971,465998.0866 5759646.9831,466012.4312 5759665.8554,466103.4668 5759771.502,466122.5198 5759806.098,466144.8409 5759805.5578,466228.8873 5759789.2329,466245.1209 5759796.07,466319.2407 5759745.3889,466355.2261 5759726.076,466393.3606 5759701.695,466424.2679 5759675.6649,466434.2738 5759668.1677,466464.4113 5759633.1411,466509.8723 5759575.6532,466453.5036 5759511.8194,466351.1742 5759510.0318,466269.0068 5759504.9252,466252.2633 5759496.8286,466238.9385 5759489.7417,466219.7859 5759476.8271,466183.143 5759449.6185,466160.2288 5759432.6036,466158.2395 5759431.1262,466091.475 5759368.822,466052.1403 5759345.9118,466001.8896 5759308.3175,465968.5226 5759288.5759))";"32502031";Stat. Raumeinheit 307;"307";"308";"1063";"318";"18,2";"62,9";"18,8";"42,5";"1689";"840";"457";"392";"19,9";"43";"2,6"
"POLYGON ((466537.4274 5759949.4044,466525.1609 5759866.6275,466507.8874 5759846.3558,466482.7671 5759826.734,466460.6857 5759814.7191,466437.0949 5759806.1229,466354.9071 5759782.2437,466346.7903 5759777.9455,466319.2407 5759745.3889,466245.1209 5759796.07,466188.6445 5759866.7528,466160.656 5759894.4223,466131.6482 5759932.5676,466131.0385 5759934.8567,466095.4145 5760051.471,466024.4759 5760255.901,466023.7263 5760262.9082,466063.1811 5760286.5082,466066.3797 5760281.6201,466113.6615 5760315.6059,466201.8177 5760393.6235,466178.7374 5760427.2305,466241.7035 5760494.9926,466286.4151 5760454.4979,466341.6924 5760407.3458,466396.65 5760368.5703,466360.3736 5760319.5003,466340.2012 5760295.0004,466362.0119 5760254.4461,466456.9821 5760122.9568,466514.46 5760166.9784,466593.0668 5760044.1859,466603.0626 5760027.6923,466631.3808 5759992.1359,466612.301 5759968.5816,466598.2706 5759970.665,466544.2545 5759937.609,466537.4274 5759949.4044))";"32502032";Stat. Raumeinheit 308;"308";"167";"684";"205";"15,8";"64,8";"19,4";"43,4";"1056";"555";"271";"230";"17";"-59";"-5,3"
"POLYGON ((466537.4274 5759949.4044,466544.2545 5759937.609,466598.2706 5759970.665,466612.301 5759968.5816,466631.3808 5759992.1359,466603.0626 5760027.6923,466593.0668 5760044.1859,466514.46 5760166.9784,466456.9821 5760122.9568,466362.0119 5760254.4461,466340.2012 5760295.0004,466360.3736 5760319.5003,466396.65 5760368.5703,466341.6924 5760407.3458,466286.4151 5760454.4979,466241.7035 5760494.9926,466240.1642 5760496.2421,466263.8182 5760520.3372,466320.5236 5760578.0983,466347.0335 5760601.8285,466382.6197 5760622.7196,466412.1281 5760631.4057,466433.04 5760642.0411,466449.9035 5760653.2664,466489.0987 5760702.6562,466518.2477 5760737.7618,466550.7855 5760783.9829,466585.5328 5760852.5151,466617.4599 5760835.7513,466636.8418 5760810.8109,466651.0157 5760779.3431,466666.6692 5760761.5,466695.8172 5760738.8285,466739.2692 5760688.4378,466799.0848 5760649.7922,466756.7804 5760578.3712,466927.5706 5760448.7499,466990.7257 5760463.2531,466984.7384 5760481.7859,466979.0111 5760506.796,466980.5808 5760528.2275,466987.0084 5760539.0231,467006.471 5760559.5946,467016.8772 5760578.307,467031.8915 5760592.871,467050.5442 5760598.2186,467066.4778 5760594.8597,467070.1364 5760599.9876,467119.2968 5760594.449,467158.3713 5760592.2792,467194.3069 5760585.4713,467220.9162 5760575.8047,467246.7857 5760561.0702,467303.3525 5760519.0559,467337.7184 5760490.5667,467364.3574 5760462.9872,467337.0176 5760423.1435,467385.1763 5760282.9983,467318.8521 5760255.4803,467255.137 5760225.6232,467206.8857 5760200.0341,467133.904 5760157.5322,467131.9537 5760156.5996,467098.5028 5760140.5995,467088.2617 5760135.7016,467045.4286 5760129.8946,466987.9914 5760125.2673,466934.5924 5760113.163,466934.0466 5760113.081,466911.0117 5760109.6348,466888.3005 5760099.5192,466850.745 5760075.5993,466844.8883 5760068.0424,466825.6045 5760043.1625,466804.6524 5760016.9433,466751.6922 5759939.4049,466738.447 5759913.3255,466732.0496 5759918.0337,466645.6226 5759836.1676,466641.474 5759822.0033,466688.2549 5759788.9757,466635.2348 5759713.8263,466580.5755 5759651.9018,466509.8723 5759575.6532,466464.4113 5759633.1411,466434.2738 5759668.1677,466424.2679 5759675.6649,466393.3606 5759701.695,466355.2261 5759726.076,466319.2407 5759745.3889,466346.7903 5759777.9455,466354.9071 5759782.2437,466437.0949 5759806.1229,466460.6857 5759814.7191,466482.7671 5759826.734,466507.8874 5759846.3558,466525.1609 5759866.6275,466537.4274 5759949.4044))";"32502033";Stat. Raumeinheit 309;"309";"182";"768";"406";"13,4";"56,6";"29,9";"49";"1356";"909";"279";"168";"14,9";"37";"2,8"
"POLYGON ((465412.4909 5759760.2876,465390.8194 5759754.8801,465348.1364 5759759.5289,465350.3056 5759765.7264,465360.0225 5759808.2694,465372.9182 5759860.1786,465380.096 5759899.3129,465383.7453 5759951.1123,465386.0255 5760014.5671,465384.3861 5760015.0769,465418.7575 5760327.2024,465439.8013 5760459.9594,465452.1075 5760527.6024,465453.9469 5760537.7383,465458.5054 5760556.9076,465466.9626 5760592.4664,465486.6659 5760660.579,465515.8258 5760749.2534,465539.8174 5760819.1152,465568.4272 5760892.8955,465580.2929 5760919.4947,465614.2307 5760999.5024,465622.3518 5761016.4536,465670.4703 5761116.8949,465707.6668 5761193.5439,465743.1038 5761263.1557,465773.3829 5761330.6184,465791.5464 5761377.0697,465810.9297 5761436.6557,465824.1352 5761482.6173,465836.9306 5761513.3049,465843.6282 5761526.2996,465944.4277 5761495.5002,466028.955 5761549.8173,466032.1636 5761545.0592,466037.5213 5761533.5236,466040.6998 5761520.6287,466042.0891 5761507.6538,466038.7201 5761485.1128,466036.9907 5761480.8246,466037.0106 5761475.3667,466038.17 5761470.1388,466041.6386 5761465.5006,466044.7772 5761457.0539,466045.3968 5761449.9267,466043.4975 5761443.6192,466029.9524 5761414.1611,466027.3234 5761409.2631,466025.3139 5761391.2703,466041.4273 5761377.8754,466093.9864 5761376.8349,466088.1085 5761361.831,466116.7267 5761338.5398,466110.0189 5761307.5522,466144.2446 5761265.7282,466126.1713 5761231.792,466157.9584 5761213.8986,466154.8992 5761187.669,466151.47 5761155.4819,466172.9216 5761161.5291,466194.9429 5761164.1477,466228.5795 5761163.2276,466259.957 5761157.0195,466286.4263 5761147.093,466310.4965 5761130.999,466331.8177 5761110.8967,466345.2322 5761102.2499,466363.5148 5761089.3147,466389.3541 5761066.4534,466408.4258 5761015.9031,466464.9921 5760941.3818,466585.5328 5760852.5151,466550.7855 5760783.9829,466518.2477 5760737.7618,466489.0987 5760702.6562,466449.9035 5760653.2664,466433.04 5760642.0411,466412.1281 5760631.4057,466374.224 5760686.0046,466357.8903 5760675.659,466294.4062 5760715.3943,466232.4203 5760682.7082,466185.6494 5760719.3145,466179.0316 5760692.905,466174.4832 5760681.3097,466169.9049 5760674.8024,466137.3176 5760658.0396,466098.2942 5760726.8829,466000.6919 5760659.3412,465968.7851 5760696.1671,465902.2899 5760595.0383,465953.9783 5760525.9149,466005.2468 5760459.2306,465969.9304 5760433.0016,465791.6394 5760323.6479,465765.7695 5760308.9541,465743.7579 5760292.3011,465726.6845 5760276.7775,465707.8316 5760255.7462,465690.7181 5760236.2842,465679.4023 5760218.8613,465670.4756 5760203.2676,465657.5603 5760177.9179,465650.8926 5760157.796,465623.1113 5760074.8683,465622.5225 5760073.11,465614.0258 5760069.9514,465603.9986 5759996.3908,465595.8708 5759927.2384,465537.4929 5759927.8451,465519.741 5759928.0293,465472.8897 5759933.6978,465452.6177 5759930.0695,465438.923 5759923.8922,465429.9165 5759917.5749,465425.718 5759911.8872,465418.1009 5759899.1024,465415.2817 5759884.1684,465416.7608 5759864.906,465419.2495 5759843.6244,465421.0984 5759817.5247,465417.0894 5759780.4195,465412.4909 5759760.2876))";"32502034";Stat. Raumeinheit 310;"310";"289";"912";"235";"20,1";"63,5";"16,4";"40,1";"1436";"426";"432";"578";"23,8";"-115";"-7,4"
"POLYGON ((465743.7192 5759747.9571,465589.9896 5759711.4041,465571.097 5759703.8474,465447.5457 5759680.0289,465442.3477 5759678.5196,465422.8555 5759684.5175,465411.98 5759696.6928,465407.4621 5759715.7054,465408.2521 5759732.9285,465412.4909 5759760.2876,465417.0894 5759780.4195,465421.0984 5759817.5247,465419.2495 5759843.6244,465416.7608 5759864.906,465415.2817 5759884.1684,465418.1009 5759899.1024,465425.718 5759911.8872,465429.9165 5759917.5749,465438.923 5759923.8922,465452.6177 5759930.0695,465472.8897 5759933.6978,465519.741 5759928.0293,465537.4929 5759927.8451,465595.8708 5759927.2384,465603.9986 5759996.3908,465614.0258 5760069.9514,465622.5225 5760073.11,465623.1113 5760074.8683,465650.8926 5760157.796,465657.5603 5760177.9179,465670.4756 5760203.2676,465679.4023 5760218.8613,465690.7181 5760236.2842,465707.8316 5760255.7462,465726.6845 5760276.7775,465743.7579 5760292.3011,465765.7695 5760308.9541,465791.6394 5760323.6479,465969.9304 5760433.0016,466005.2468 5760459.2306,465953.9783 5760525.9149,465902.2899 5760595.0383,465968.7851 5760696.1671,466000.6919 5760659.3412,466098.2942 5760726.8829,466137.3176 5760658.0396,466169.9049 5760674.8024,466174.4832 5760681.3097,466179.0316 5760692.905,466185.6494 5760719.3145,466232.4203 5760682.7082,466294.4062 5760715.3943,466357.8903 5760675.659,466374.224 5760686.0046,466412.1281 5760631.4057,466382.6197 5760622.7196,466347.0335 5760601.8285,466320.5236 5760578.0983,466263.8182 5760520.3372,466240.1642 5760496.2421,466241.7035 5760494.9926,466178.7374 5760427.2305,466201.8177 5760393.6235,466113.6615 5760315.6059,466066.3797 5760281.6201,466063.1811 5760286.5082,466023.7263 5760262.9082,466024.4759 5760255.901,465942.5325 5760199.7776,465941.0681 5760198.775,465891.3372 5760161.3107,465844.2655 5760133.2826,465842.2752 5760064.6898,465797.4218 5759994.3485,465760.8957 5759956.1642,465708.4087 5759901.2858,465708.0558 5759900.917,465725.8875 5759824.2471,465743.7192 5759747.9571))";"32502035";Stat. Raumeinheit 311;"311";"255";"1069";"337";"15,4";"64,4";"20,3";"43,1";"1661";"790";"422";"449";"17,3";"44";"2,7"
"POLYGON ((465111.1435 5759948.2478,465072.0987 5759932.3648,464949.6366 5759887.2646,464928.1354 5759901.3694,464902.6151 5759872.8011,464706.9219 5759820.8849,464617.8269 5759799.5248,464590.9574 5759788.8195,464569.7757 5759779.6135,464554.6915 5759770.7772,464528.9415 5759754.864,464316.4937 5759623.4395,464254.0978 5759584.9258,464170.0034 5759719.2439,464160.9172 5759733.4484,464060.3684 5759812.1987,464017.1161 5759844.5866,464015.9866 5759852.3135,464030.1115 5759882.3114,464061.2399 5759928.4826,464072.1759 5759950.4936,464080.7925 5759949.5939,464091.0584 5759951.473,464094.867 5759957.8004,464102.1143 5759969.4356,464107.8423 5759982.7303,464156.8034 5760016.0663,464173.5167 5760013.2471,464186.1917 5760014.3565,464203.5549 5760022.0531,464218.0193 5760031.6491,464233.2536 5760049.8616,464256.8646 5760074.3815,464278.5663 5760093.5935,464304.0665 5760111.9058,464324.1087 5760124.2806,464341.2221 5760133.2468,464365.6724 5760134.5859,464397.1003 5760159.7953,464425.7392 5760175.4487,464453.3084 5760182.8053,464532.0484 5760261.4128,464553.1062 5760272.5061,464572.1428 5760282.5338,464646.0749 5760371.5873,464653.3028 5760417.5389,464657.0322 5760472.0672,464679.448 5760519.0232,464635.1723 5760561.622,464712.4732 5760658.7622,464827.4198 5760795.676,464871.6932 5760857.4708,464891.1958 5760878.1322,464899.4627 5760889.6375,464935.6587 5760914.627,464989.808 5760961.2577,465007.1316 5760993.8245,465044.4571 5761013.746,465086.4108 5761031.8581,465133.6824 5761054.3584,465165.4299 5761063.0944,465187.0414 5761070.1913,465222.4777 5761089.2431,465338.1425 5761132.684,465391.3216 5761149.0167,465418.0901 5761155.0548,465454.5967 5761163.29,465480.2866 5761168.9573,465553.5878 5761184.0901,465595.2415 5761198.3838,465599.407213599 5761200.89171551,465652.0895 5761232.6093,465664.3348 5761242.4252,465692.674 5761271.6831,465724.572 5761312.4764,465749.5026 5761346.2326,465761.808 5761364.4452,465801.1146 5761499.7708,465812.2806 5761523.3013,465816.659 5761537.7755,465828.2543 5761531.5478,465839.1599 5761527.2193,465843.6282 5761526.2996,465836.9306 5761513.3049,465824.1352 5761482.6173,465810.9297 5761436.6557,465791.5464 5761377.0697,465773.3829 5761330.6184,465743.1038 5761263.1557,465707.6668 5761193.5439,465670.4703 5761116.8949,465622.3518 5761016.4536,465614.2307 5760999.5024,465580.2929 5760919.4947,465568.4272 5760892.8955,465539.8174 5760819.1152,465515.8258 5760749.2534,465486.6659 5760660.579,465466.9626 5760592.4664,465458.5054 5760556.9076,465453.9469 5760537.7383,465452.1075 5760527.6024,465439.8013 5760459.9594,465418.7575 5760327.2024,465384.3861 5760015.0769,465386.0255 5760014.5671,465383.7453 5759951.1123,465299.9289 5759970.286,465283.0856 5759972.0956,465256.6162 5759974.2951,465160.5841 5759965.3702,465111.1435 5759948.2478))";"32502036";Stat. Raumeinheit 312;"312";"224";"756";"257";"18,1";"61,1";"20,8";"43,4";"1237";"717";"259";"261";"22,6";"-3";"-0,2"
"POLYGON ((463707.2367 5758457.0923,463704.9836 5758454.5394,463609.5637 5758346.4578,463544.8433 5758584.6443,463494.087 5758807.7665,463490.2191 5758842.8327,463485.7916 5758890.3339,463466.8024 5759093.9134,463524.0501 5759121.0017,463524.9638 5759121.5465,463549.9201 5759136.4352,463632.1583 5759187.2137,463708.5887 5759231.4849,463776.8923 5759276.8598,463832.6807 5759313.9202,463921.8362 5759368.767,464085.793 5759481.7795,464227.708 5759566.6135,464254.0978 5759584.9258,464316.4937 5759623.4395,464528.9415 5759754.864,464554.6915 5759770.7772,464569.7757 5759779.6135,464590.9574 5759788.8195,464617.8269 5759799.5248,464706.9219 5759820.8849,464902.6151 5759872.8011,464757.09 5759698.9225,464641.9535 5759558.9399,464588.5836 5759495.0661,464588.0278 5759494.4164,464418.428 5759296.4177,464231.3886 5759070.9402,464141.0427 5758963.8742,464002.0452 5758794.6336,463889.9176 5758664.1072,463707.2367 5758457.0923))";"32502037";Stat. Raumeinheit 313;"313";"324";"1134";"385";"17,6";"61,5";"20,9";"43,7";"1843";"957";"510";"376";"20,7";"-28";"-1,5"
"POLYGON ((465959.212604337 5766141.99065109,465926.2593 5766114.3971,465896.1508 5766088.5379,465884.2053 5766076.4929,465882.4259 5766070.0255,465879.5071 5766071.425,465854.3873 5766083.0008,465780.736 5766049.4453,465725.1481 5766052.5549,465712.3029 5766034.1724,465705.1956 5766030.3641,465627.9756 5765990.3512,465620.1088 5765990.4813,465608.3136 5766001.667,465603.2356 5766000.2776,465549.366167742 5766123.02545488,465490.386633741 5766274.67516955,465636.546903985 5766312.29458848,465593.680588359 5766466.82235128,465584.854770763 5766498.63833145,465561.924022893 5766588.62600313,465643.696870534 5766622.28103456,465632.7177 5766667.8692,465597.091 5766806.4578,465607.1674 5766831.0878,465619.6027 5766842.723,465729.1595 5766857.9952,465773.7112 5766820.0695,465961.838 5766915.0688,466030.1917 5766964.9978,466024.5042 5766978.3027,466046.8354 5766982.9904,466049.5542 5766976.7229,466093.6533 5766952.5818,466114.2812 5766956.2979,466190.7013 5766985.6281,466292.359 5767051.8292,466335.7603 5766960.1449,466322.2956 5766952.1682,466353.062 5766867.6313,466362.5583 5766873.4988,466393.3846 5766784.6436,466389.596 5766776.287,466363.1961 5766752.3069,466350.1609 5766727.8968,466330.2784 5766705.496,466298.8908 5766699.8987,466310.7858 5766683.9649,466142.544008301 5766500.93534404,466128.4749 5766479.399,466123.2067 5766465.8445,466101.421119487 5766254.19801115,466077.036692953 5766234.97977668,466077.243340636 5766228.7803462,465959.212604337 5766141.99065109))";"32502055";Stat. Raumeinheit 407;"407";"243";"1103";"506";"13,1";"59,6";"27,3";"46,8";"1852";"1380";"335";"137";"14,4";"1";"0,1"
"POLYGON ((464743.6061 5757880.6545,464659.3283 5757801.7171,464520.0513 5757660.6854,464377.0757 5757516.8848,464262.2794 5757400.1929,464148.5027 5757285.4003,464043.2828 5757179.694,463940.8318 5757074.0576,463949.0256 5757139.9872,463939.0887 5757210.3975,463906.1593 5757247.1774,463881.7603 5757265.2686,463871.4455 5757271.8302,463861.9064 5757277.2782,463856.1877 5757341.0319,463840.7985 5757512.5951,463820.8765 5757513.535,463858.3527 5757583.4867,463877.4455 5757607.7967,463939.5528 5757729.2075,463895.9513 5757802.919,463854.7487 5757867.7339,463958.9686 5757943.2023,464022.3028 5757905.6861,464044.1843 5757917.3611,464068.4448 5757923.4483,464099.5024 5757921.2487,464190.4374 5757988.4706,464143.7183 5758136.4026,464130.7441 5758172.7884,464127.5954 5758179.6357,464067.7105 5758258.2954,464033.5242 5758266.3428,464024.958 5758290.4234,463846.3981 5758243.045,463735.9309 5758179.4121,463698.2059 5758183.4511,463667.5174 5758136.7801,463627.3925 5758084.7814,463582.6095 5758038.9603,463545.7538 5758017.0996,463478.7922 5758133.7543,463427.7225 5758137.0139,463609.5637 5758346.4578,463704.9836 5758454.5394,463707.2367 5758457.0923,463889.9176 5758664.1072,464002.0452 5758794.6336,464141.0427 5758963.8742,464231.3886 5759070.9402,464418.428 5759296.4177,464588.0278 5759494.4164,464588.5836 5759495.0661,464641.9535 5759558.9399,464757.09 5759698.9225,464902.6151 5759872.8011,464928.1354 5759901.3694,464949.6366 5759887.2646,465072.0987 5759932.3648,465111.1435 5759948.2478,465160.5841 5759965.3702,465256.6162 5759974.2951,465283.0856 5759972.0956,465299.9289 5759970.286,465383.7453 5759951.1123,465380.096 5759899.3129,465372.9182 5759860.1786,465360.0225 5759808.2694,465350.3056 5759765.7264,465348.1364 5759759.5289,465338.3097 5759723.7033,465328.3531 5759686.8581,465319.136 5759639.2471,465316.8961 5759593.1455,465316.5455 5759549.5728,465320.353 5759487.2374,465327.0694 5759426.0416,465332.2764 5759371.6931,465333.2457 5759351.1712,465328.1465 5759274.7917,465321.7476 5759181.4488,465311.3295 5759042.5141,465303.5914 5758974.6312,465293.3395 5758909.1294,465292.1748 5758901.6903,465275.2801 5758817.1042,465253.6973 5758730.5089,465228.0662 5758648.4819,465200.7957 5758570.8831,465169.8568 5758492.7946,465145.1656 5758434.828,465130.9208 5758404.7102,465103.5708 5758349.0227,465062.256 5758278.0516,465012.9443 5758200.3732,464967.9711 5758135.2298,464900.6665 5758048.7252,464840.3992 5757975.7552,464830.1371 5757965.5004,464743.6061 5757880.6545))";"32502038";Stat. Raumeinheit 314;"314";"277";"1064";"363";"16,3";"62,4";"21,3";"44,2";"1704";"936";"408";"360";"18,1";"-12";"-0,7"
