Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Stimmbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;F7 - PIRATEN Zweitstimmen;D8 - Die PARTEI Erstimmen;F8 - Die PARTEI Zweitstimmen;F9 - FREIE WÄHLER Zweitstimmen;F10 - BIG Zweitstimmen;F11 - ÖDP Zweitstimmen;F12 - Volksabstimmung Zweitstimmen;D13 - MLPD Erststimmen;F13 - MLPD Zweitstimmen;F14 - DIE VIOLETTEN Zweitstimmen;F15 - Gesundheitsforschung Zweitstimmen;F16 - ZENTRUM Zweitstimmen;D17 - DKP Erststimmen;F17 - DKP Zweitstimmen;D18 - dieBasis Erststimmen;F18 - dieBasis Zweitstimmen;F19 -DSP Zweitstimmen;F20 - Die Urbane. Zweitstimmen;F21 - LIEBE Zweitstimmen;F22 - FAMILIE Zweitstimmen;F23 - neo Zweitstimmen;F24 - Die Humanisten Zweitstimmen;F25 - PdF Zweitstimmen;F26 - LfK Zweitstimmen;F27 - Tierschutzpartei Zweitstimmen;F28 - Team Todenhöfer Zweitstimmen;D29 - Volt Erststimmen;F29 - Volt Zweitstimmen
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;017.1;1043;475;1518;580;4;6;574;4;576;142;132;165;150;36;36;19;19;173;175;29;25;2;0;6;6;2;2;0;0;0;0;0;0;0;0;10;10;1;1;1;1;0;0;1;1;2;2;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;017.2;1041;394;1435;422;2;2;420;1;421;126;119;129;120;29;28;22;22;85;89;22;17;0;0;5;3;0;1;0;0;0;0;0;1;0;0;6;4;0;0;1;2;0;0;0;0;6;1;1;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;017.3;925;409;1334;354;3;3;351;2;352;88;94;119;106;28;23;21;17;69;74;19;17;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;6;0;0;1;0;0;0;0;0;5;0;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;017.4;1179;499;1678;514;5;5;509;2;512;115;118;149;158;30;32;23;27;160;138;27;19;0;0;4;2;0;0;1;0;0;0;0;0;0;0;3;4;0;0;1;3;1;0;1;0;3;0;2;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;017.5;846;394;1240;346;3;5;341;3;343;107;112;108;98;24;21;18;19;71;68;10;9;0;0;8;0;3;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;1;1;1;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.1;842;646;1488;478;1;3;475;0;478;190;191;76;65;55;53;26;23;97;111;8;10;0;13;11;1;0;0;0;0;0;0;0;0;0;0;10;8;0;0;0;0;0;0;0;2;0;0;0;3
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.2;751;644;1395;427;9;2;425;2;425;185;170;63;60;41;46;16;19;96;107;8;6;1;8;7;0;0;0;0;0;0;0;0;0;0;0;8;7;1;0;0;0;0;0;0;0;0;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.3;459;262;721;288;4;2;286;0;288;64;68;79;71;16;15;11;12;90;92;15;12;0;8;7;1;0;0;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;1;0;1;0;0;0;4
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.4;664;354;1018;377;6;2;375;0;377;106;104;116;99;27;42;11;13;95;95;15;13;0;0;1;1;0;1;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;1;0;0;0
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.5;955;367;1322;515;4;3;512;0;515;97;85;146;126;19;21;26;33;159;178;41;33;2;19;12;2;0;0;0;0;0;0;2;0;0;0;5;6;0;2;1;3;0;0;0;0;5;2;0;2
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;018.6;923;360;1283;403;6;0;403;2;401;83;76;99;76;15;17;13;15;147;153;30;31;2;7;6;0;1;0;0;0;0;0;1;0;0;0;9;7;1;1;0;0;0;1;1;0;4;1;0;7
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.1;705;300;1005;347;3;4;343;1;346;94;93;101;80;16;20;25;27;71;81;19;18;0;8;3;1;0;0;0;0;0;0;1;0;0;0;9;9;0;2;1;1;0;2;0;1;5;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.2;725;513;1238;429;9;1;428;2;427;103;107;129;118;22;19;13;10;140;142;9;8;2;5;3;0;0;2;0;0;0;0;0;0;0;0;7;11;0;0;0;0;0;0;1;0;0;3;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.3;1001;572;1573;521;7;2;519;2;519;145;136;153;141;32;37;14;15;139;136;20;23;1;8;8;2;0;0;0;0;0;1;0;0;0;0;8;10;0;1;0;2;0;1;0;1;2;1;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.4;583;365;948;341;4;2;339;2;339;108;101;101;89;23;25;13;16;80;86;4;4;2;6;5;0;1;1;0;0;0;0;0;0;0;0;4;4;0;0;2;0;0;0;0;0;2;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.5;634;293;927;373;5;3;370;3;370;116;115;108;102;16;20;16;14;87;87;12;10;0;7;4;2;0;1;0;0;0;1;0;1;0;0;8;6;1;0;0;1;0;0;0;0;3;1;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.6;685;525;1210;338;1;4;334;4;334;64;70;108;97;22;23;22;22;100;98;8;7;0;4;2;1;0;1;0;0;0;1;0;0;0;0;6;4;0;0;0;1;0;1;0;3;2;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Dornberg;019.7;580;464;1044;348;2;5;343;3;345;84;88;99;92;15;18;15;16;108;104;9;11;2;8;5;2;0;1;0;0;0;0;0;0;0;0;5;4;0;0;0;0;1;0;0;0;1;0;0;0
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.1;905;510;1415;452;0;2;450;3;449;141;140;160;134;31;35;31;30;67;75;13;12;0;3;5;3;2;0;0;0;0;0;1;0;0;0;4;2;0;0;1;2;0;0;0;0;6;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.2;909;465;1374;408;7;3;405;2;406;131;134;127;122;26;23;18;19;71;65;18;15;2;7;3;1;0;0;0;0;0;0;0;1;0;0;7;7;1;0;0;0;0;0;0;3;4;3;0;3
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.3;881;271;1152;280;12;1;279;1;279;62;65;86;77;19;22;37;35;54;53;12;12;0;4;3;0;2;0;0;0;0;1;1;0;0;0;5;5;0;0;0;0;0;0;0;0;2;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.4;862;503;1365;421;0;3;418;3;418;129;130;146;130;33;29;23;18;77;91;4;5;0;3;4;2;0;0;1;0;0;0;0;0;0;0;3;1;0;0;1;2;0;0;1;0;3;0;0;0
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.5;1094;472;1566;422;0;3;419;3;419;125;130;158;152;28;22;15;17;79;74;6;6;2;5;1;0;3;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;0;0;1;0;4;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;020.6;945;549;1494;473;0;1;472;2;471;153;145;151;139;26;28;24;24;97;109;9;10;1;5;3;2;0;0;0;0;0;0;1;0;0;0;7;6;0;0;0;0;0;0;1;0;1;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.1;776;508;1284;448;4;2;446;1;447;143;125;111;102;25;37;16;19;122;127;12;10;2;9;6;5;0;0;0;0;0;0;0;0;0;0;8;7;0;0;0;2;0;0;0;0;4;0;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.2;1183;780;1963;586;0;5;581;4;582;189;196;175;147;41;41;30;32;124;137;7;9;2;4;3;1;0;0;0;0;0;0;0;0;0;1;11;6;0;0;1;1;0;1;0;0;4;0;0;0
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.3;836;482;1318;459;3;2;457;4;455;159;146;130;109;33;42;18;16;92;110;8;9;3;12;5;2;0;0;0;0;0;0;0;1;0;0;5;1;1;0;2;3;0;1;0;1;2;1;0;0
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.4;1045;514;1559;425;3;1;424;0;425;118;109;120;105;31;36;34;38;90;96;7;8;1;8;7;1;2;0;0;0;0;0;0;0;0;1;16;11;0;0;0;1;0;0;0;2;3;3;0;1
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.5;983;510;1493;495;4;1;494;2;493;163;160;121;124;24;24;32;31;115;105;11;7;3;10;8;4;4;1;0;0;1;0;0;1;0;0;18;14;0;0;0;1;2;0;0;0;3;0;0;0
15.05.2022;Landtagswahl;94;5711000;Stadt Bielefeld;Jöllenbeck;021.6;541;391;932;243;4;1;242;1;242;81;79;83;73;13;16;20;19;36;37;6;6;1;3;1;3;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;022.1;927;424;1351;364;4;2;362;2;362;139;130;94;87;19;17;41;39;47;54;13;11;3;0;3;1;0;0;1;0;0;0;1;0;0;0;8;9;0;1;1;0;0;1;1;0;2;0;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;022.2;994;431;1425;413;0;3;410;3;410;125;116;150;142;20;19;37;36;56;62;15;3;2;0;6;4;0;0;0;0;1;1;0;0;0;1;7;6;1;0;0;2;0;2;1;0;3;0;0;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;022.3;913;245;1158;276;2;5;271;3;273;81;74;79;77;11;7;41;43;37;34;19;21;0;0;4;1;1;0;0;0;0;0;0;0;0;1;3;3;0;0;2;3;0;0;0;0;2;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;022.4;1071;387;1458;389;1;4;385;4;385;123;116;129;122;23;19;30;29;49;53;18;12;0;0;5;1;2;0;1;0;1;0;2;2;0;0;12;9;1;0;0;2;0;1;0;0;4;3;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;022.5;788;341;1129;402;1;4;398;4;398;155;145;112;108;24;22;37;37;62;55;6;8;1;0;3;3;0;0;0;0;1;2;0;0;0;0;2;4;0;0;0;0;0;0;0;0;6;1;0;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;023.1;895;314;1209;375;6;6;369;4;371;151;147;96;77;29;26;30;30;48;59;8;7;1;0;4;0;1;2;0;0;0;0;1;0;0;0;6;8;0;0;0;2;0;0;1;0;4;0;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;023.2;871;298;1169;392;1;9;383;6;386;130;122;89;87;20;18;52;52;59;60;18;15;1;0;7;0;0;0;0;0;0;0;1;2;0;0;12;15;0;0;0;3;0;0;1;0;2;0;3;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;023.3;1010;234;1244;368;1;10;358;10;358;143;129;75;68;17;15;56;57;36;45;19;13;0;0;5;2;2;0;0;0;0;0;0;0;0;0;9;14;0;0;0;2;0;0;1;1;2;0;3;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;023.4;793;262;1055;311;2;2;309;2;309;95;91;107;111;27;23;18;18;54;48;4;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;6;0;0;0;0;0;1;1;0;3;2;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;023.5;765;291;1056;361;0;3;358;3;358;129;119;102;99;24;18;48;50;30;44;12;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;12;10;0;0;1;0;0;1;0;0;3;2;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;023.6;359;122;481;142;4;0;142;2;140;58;61;47;39;9;3;11;14;14;15;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;4;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;024.1;943;206;1149;245;0;11;234;12;233;72;74;68;62;11;8;46;47;21;24;13;10;1;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;4;0;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;024.2;1164;328;1492;365;0;3;362;3;362;137;129;76;76;21;22;66;70;27;34;30;18;0;0;4;3;0;0;0;0;0;0;1;1;0;0;3;1;0;0;0;0;0;0;0;1;1;0;2;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;024.3;746;53;799;117;0;7;110;2;115;30;33;34;26;3;6;27;27;3;8;11;8;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;024.4;985;195;1180;259;1;7;252;8;251;96;83;51;51;18;18;50;48;17;19;14;10;2;0;1;2;0;0;0;0;0;2;0;1;0;0;2;4;0;0;0;0;0;0;1;0;7;0;4;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;024.5;910;180;1090;272;0;7;265;9;263;81;74;72;66;18;14;45;49;26;30;17;14;2;0;2;0;2;1;0;0;0;1;0;0;0;1;6;3;1;0;0;0;0;0;0;0;1;2;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;025.1;718;391;1109;297;0;7;290;4;293;100;97;76;79;25;19;30;35;41;38;10;7;2;0;5;0;0;0;1;0;1;0;0;0;0;0;6;6;0;0;0;0;0;1;0;0;2;0;2;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;025.2;949;370;1319;346;0;3;343;2;344;132;126;92;89;33;27;31;31;43;50;8;7;0;0;3;0;1;1;2;0;0;0;0;0;0;0;3;4;0;0;1;2;0;0;0;0;0;0;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;025.3;970;498;1468;383;1;3;380;2;381;127;117;113;117;29;26;32;33;59;59;18;15;1;0;5;0;2;1;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;025.4;991;330;1321;430;0;4;426;3;427;129;123;111;110;28;23;82;94;48;42;17;12;1;0;4;0;3;1;0;0;0;0;0;0;0;0;8;7;0;0;1;2;0;0;0;0;2;0;3;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;025.5;815;335;1150;325;1;4;321;2;323;93;103;86;72;24;17;34;38;63;65;13;10;2;0;1;2;0;0;0;0;0;0;0;0;0;0;7;8;0;0;0;1;0;1;0;0;2;0;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;026.1;957;311;1268;277;2;4;273;3;274;84;74;82;99;22;16;32;32;42;37;10;7;1;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;026.2;985;390;1375;412;3;4;408;3;409;151;147;124;126;32;23;23;27;60;57;11;8;0;0;4;3;1;1;0;0;0;0;0;0;0;0;7;3;0;0;0;1;1;0;0;0;5;2;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;026.3;1206;455;1661;554;0;4;550;4;550;183;166;165;161;42;35;41;51;88;91;24;14;1;0;3;0;3;1;0;0;0;1;0;0;0;0;3;6;0;0;2;1;0;2;0;0;5;4;4;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;026.4;1143;292;1435;330;1;5;325;2;328;120;102;102;101;16;15;39;44;37;41;5;6;0;0;2;3;1;1;0;0;0;0;0;0;0;0;6;7;1;0;0;1;0;0;2;0;1;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Heepen;026.5;1172;325;1497;393;1;11;382;8;385;146;126;120;120;17;11;35;41;50;51;13;15;0;0;4;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;1;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.1;927;398;1325;362;3;4;358;8;354;127;109;99;98;16;11;53;53;44;48;12;13;1;0;2;0;3;0;0;0;0;0;1;4;0;0;5;5;0;0;0;2;0;0;0;0;0;1;2;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.2;778;186;964;224;7;2;222;0;224;66;65;65;62;14;17;22;20;28;28;23;21;2;0;1;0;0;0;0;0;0;0;1;1;0;0;4;1;1;0;0;1;0;1;0;0;1;1;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.3;812;234;1046;247;1;4;243;1;246;76;60;90;95;9;8;25;28;18;26;21;16;0;0;2;2;1;1;0;0;0;1;0;0;0;0;4;4;0;1;0;0;0;0;0;0;1;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.4;1055;378;1433;449;3;3;446;4;445;156;143;142;119;25;28;40;42;53;66;23;16;2;0;6;1;4;1;0;0;0;0;1;1;0;0;5;7;0;0;0;1;0;0;0;0;4;0;2;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.5;728;295;1023;234;2;3;231;2;232;52;56;77;76;22;17;26;25;39;34;9;7;1;0;2;1;2;0;1;0;0;1;0;0;0;0;4;2;0;0;0;0;0;0;2;0;1;1;2;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;027.6;753;225;978;213;5;2;211;3;210;63;58;56;54;18;16;27;26;27;28;12;10;0;0;7;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;1;0;1;0;0;4;1;2;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.1;714;74;788;156;1;5;151;3;153;48;47;33;31;11;7;25;28;15;15;16;16;1;0;1;0;0;0;0;0;1;0;0;0;0;0;3;3;0;2;0;0;0;1;0;0;0;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.2;932;154;1086;173;0;5;168;5;168;31;33;36;35;11;8;45;42;18;14;22;22;0;0;3;0;0;1;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;1;2;0;1;1;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.3;758;278;1036;291;2;1;290;3;288;121;103;76;74;11;17;19;20;42;48;17;11;0;0;1;1;0;0;1;0;0;1;1;0;0;0;4;3;1;0;1;3;0;0;0;0;1;1;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.4;668;186;854;283;1;3;280;3;280;68;61;99;104;26;22;34;31;43;39;7;5;0;0;3;2;2;1;0;0;0;0;1;2;0;0;3;2;0;0;0;0;0;0;0;0;5;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.5;750;346;1096;318;1;2;316;2;316;87;79;85;80;18;18;41;43;65;68;16;8;1;0;4;1;0;2;1;0;0;0;0;0;0;0;4;5;0;0;1;0;0;1;0;0;1;0;0;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.6;909;398;1307;410;6;4;406;3;407;151;136;97;109;37;35;19;22;85;70;10;7;1;0;4;1;0;0;0;0;0;0;0;0;0;0;6;8;0;2;0;1;0;1;2;1;4;2;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;028.7;597;374;971;299;1;2;297;1;298;122;106;51;56;19;26;16;23;73;69;10;4;2;0;1;1;0;2;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;4;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.1;956;260;1216;397;5;3;394;7;390;134;133;115;106;21;15;73;70;29;31;17;14;2;0;5;0;0;0;0;0;0;1;1;0;0;0;4;3;1;0;0;3;0;0;2;0;2;0;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.2;956;363;1319;411;1;6;405;5;406;135;126;142;135;26;16;33;36;51;52;12;10;3;0;8;2;1;0;0;0;0;0;0;0;0;0;6;10;0;0;0;1;0;0;1;0;5;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.3;963;492;1455;417;6;2;415;2;415;174;167;103;103;34;29;43;39;43;43;12;8;1;0;6;4;0;1;0;0;0;0;0;1;0;0;6;6;0;0;0;1;0;1;1;0;3;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.4;1143;399;1542;419;3;6;413;8;411;157;139;100;98;25;22;65;67;41;50;15;16;0;0;2;2;0;0;0;0;0;0;0;2;0;0;9;6;0;0;0;0;0;0;1;0;4;1;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.5;1089;488;1577;436;4;8;428;6;430;130;114;132;128;41;41;55;56;54;58;12;10;1;0;3;6;0;2;0;0;0;0;0;0;0;0;3;2;0;0;1;3;0;0;1;0;3;1;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Stieghorst;029.6;526;222;748;269;5;4;265;1;268;97;92;74;73;20;19;27;26;40;34;5;5;0;0;4;1;1;0;0;0;0;0;0;0;0;0;2;4;0;0;0;1;0;1;3;0;1;1;0;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.1;954;162;1116;270;1;7;263;8;262;77;67;78;72;22;21;37;37;20;23;21;15;1;0;7;0;3;1;0;0;0;0;0;0;0;0;6;2;0;0;0;2;0;0;4;2;2;2;2;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.2;966;258;1224;284;1;6;278;7;277;75;72;97;93;15;13;28;25;42;46;14;12;0;0;2;0;0;0;0;0;1;0;0;2;0;0;5;4;0;0;0;3;1;0;1;0;1;1;2;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.3;854;240;1094;313;0;3;310;3;310;91;79;95;98;15;12;39;44;44;44;18;10;2;0;2;0;1;2;1;0;0;0;1;0;0;0;4;2;0;0;0;0;0;0;0;0;10;0;4;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.4;1072;276;1348;349;6;5;344;4;345;109;100;106;110;22;17;39;36;44;46;16;13;1;0;5;4;1;1;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;1;0;0;1;1;5;5
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.5;1009;282;1291;367;1;6;361;3;364;126;129;99;91;35;25;39;39;32;39;19;16;0;0;8;2;0;0;0;0;0;0;1;0;0;0;8;7;0;0;0;0;1;0;0;0;0;2;3;4
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;030.6;1044;276;1320;302;0;7;295;8;294;95;80;72;67;17;17;44;47;45;50;14;14;3;0;3;2;0;1;0;0;0;0;0;0;0;0;8;4;2;0;0;2;0;0;0;0;1;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;031.1;1158;350;1508;347;0;2;345;3;344;135;125;76;79;25;14;58;62;32;33;11;10;1;0;4;1;3;1;0;0;0;0;0;0;0;0;8;4;0;0;1;0;0;1;1;1;2;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;031.2;1129;233;1362;350;5;4;346;3;347;120;110;70;75;24;17;63;59;34;36;27;25;0;0;2;3;1;2;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;1;0;0;4;6;2;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;031.3;1143;254;1397;323;0;10;313;5;318;85;74;84;101;33;23;57;60;32;23;20;12;1;0;5;0;4;0;1;0;0;0;0;0;0;0;1;2;1;0;2;1;0;1;0;0;2;4;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;031.4;1144;301;1445;434;1;1;433;1;433;116;101;98;102;25;21;42;44;111;108;24;16;3;0;6;7;0;0;0;0;0;0;2;0;0;0;13;15;1;0;0;2;0;2;0;0;0;0;4;3
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Sennestadt;031.5;847;313;1160;258;0;7;251;7;251;87;78;52;49;13;12;48;53;32;35;14;9;1;0;1;4;0;0;0;0;0;0;0;1;0;0;5;6;0;0;0;0;0;0;0;2;0;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.1;744;513;1257;379;0;1;378;2;377;143;127;108;109;31;34;9;11;74;75;8;8;2;0;0;0;1;1;1;0;0;0;0;0;0;0;4;2;0;0;1;0;0;2;0;0;1;0;1;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.2;908;635;1543;396;4;4;392;2;394;155;145;75;79;34;28;25;24;86;84;9;5;1;0;6;1;1;1;0;0;0;0;0;0;0;0;8;9;1;0;2;0;0;0;1;1;4;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.3;946;427;1373;415;6;5;410;3;412;147;144;94;100;27;16;33;30;84;79;13;14;2;0;4;4;0;1;0;0;0;0;0;0;0;0;11;7;0;0;1;2;0;0;0;1;7;0;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.4;999;423;1422;380;1;2;378;1;379;139;131;119;116;28;18;29;30;46;59;14;5;0;0;6;1;2;0;0;0;0;0;0;0;0;0;3;5;0;0;0;1;0;2;0;0;2;1;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.5;733;350;1083;355;0;2;353;1;354;123;108;87;90;27;30;17;22;77;75;17;7;0;0;3;4;1;1;0;0;0;0;2;0;0;0;5;4;0;0;2;3;0;0;0;0;1;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Senne;032.6;730;283;1013;335;6;4;331;0;335;102;90;97;99;23;22;24;21;69;68;10;8;1;0;4;3;1;2;0;0;0;0;1;0;0;0;4;5;0;0;0;2;0;0;0;0;5;0;2;3
