jahr;stichtag;stat_bez_id;stat_bez_name;einw_ges;einw_alter_unter15j;proz_einw_alter_unter15j;einw_alter_15bis_unter65j;proz_einw_alter_15bis_unter65j;einw_alter_65j_u_aelter;proz_einw_alter_65j_u_aelter;deutsch;proz_deutsch;auslaendisch;proz_auslaendisch;einw_mit_migrationshintergrund;proz_einw_mit_migrationshintergrund;haushalte;haushalte_eine_person;proz_haushalte_eine_person;haushalte_mit_kindern;proz_haushalte_mit_kindern;alleinerziehende;proz_alleinerziehende;proz_alleinerziehende_an_hh_mit_kindern
2022;20221231;05711000971;Windelsbleiche;6.993;1.143;16,3;4.583;65,5;1.267;18,1;5.984;85,6;1.009;14,4;3.004;43;2.998;1.045;34,9;796;26,6;130;4,3;16,3
2022;20221231;05711000972;Windflöte;4.643;701;15,1;2.996;64,5;946;20,4;3.658;78,8;985;21,2;2.259;48,7;2.224;954;42,9;480;21,6;82;3,7;17,1
2021;20211231;05711000001;Alt- und Neustadt;2.799;165;5,9;2.218;79,2;416;14,9;2.378;85;421;15;864;30,9;1.975;1.437;72,8;140;7,1;32;1,6;22,9
2021;20211231;05711000002;Kesselbrink;2.963;259;8,7;2.491;84,1;213;7,2;2.125;71,7;838;28,3;1.364;46;1.959;1.372;70;161;8,2;36;1,8;22,4
2021;20211231;05711000003;Pauluskirche;4.475;436;9,7;3.458;77,3;581;13;3.225;72,1;1.250;27,9;2.360;52,7;2.652;1.713;64,6;294;11,1;65;2,5;22,1
2021;20211231;05711000004;Dürkopp;2.855;293;10,3;2.075;72,7;487;17,1;2.278;79,8;577;20,2;1.161;40,7;1.653;1.013;61,3;215;13;48;2,9;22,3
2021;20211231;05711000005;Landgericht;3.388;324;9,6;2.575;76;489;14,4;2.837;83,7;551;16,3;1.003;29,6;2.136;1.372;64,2;238;11,1;57;2,7;23,9
2021;20211231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.361;1.195;10,5;8.160;71,8;2.006;17,7;10.396;91,5;965;8,5;2.459;21,6;6.935;4.272;61,6;928;13,4;182;2,6;19,6
2021;20211231;05711000007;Nordpark;4.070;467;11,5;3.047;74,9;556;13,7;3.159;77,6;911;22,4;1.690;41,5;2.377;1.536;64,6;304;12,8;70;2,9;23
2021;20211231;05711000008;Stadtwerke;2.784;301;10,8;2.219;79,7;264;9,5;1.982;71,2;802;28,8;1.349;48,5;1.581;1.018;64,4;197;12,5;67;4,2;34
2021;20211231;05711000009;Güterbahnhof-Ost;3.080;508;16,5;2.293;74,4;279;9,1;1.757;57;1.323;43;1.914;62,1;1.618;857;53;279;17,2;37;2,3;13,3
2021;20211231;05711000010;Hammer-Mühle;11.173;1.487;13,3;7.846;70,2;1.840;16,5;8.625;77,2;2.548;22,8;4.860;43,5;6.359;3.638;57,2;1.036;16,3;213;3,3;20,6
2021;20211231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.503;1.069;12,6;5.883;69,2;1.551;18,2;7.103;83,5;1.400;16,5;3.108;36,6;4.775;2.623;54,9;810;17;187;3,9;23,1
2021;20211231;05711000012;Brands Busch;2.886;306;10,6;1.856;64,3;724;25,1;2.615;90,6;271;9,4;617;21,4;1.507;841;55,8;213;14,1;26;1,7;12,2
2021;20211231;05711000013;Stauteiche (inkl. Großmarkt);4.636;738;15,9;3.026;65,3;872;18,8;3.693;79,7;943;20,3;2.011;43,4;2.426;1.191;49,1;482;19,9;114;4,7;23,7
2021;20211231;05711000014;Heeper Fichten;10.526;1.408;13,4;7.265;69;1.853;17,6;7.515;71,4;3.011;28,6;5.370;51;5.976;3.405;57;970;16,2;235;3,9;24,2
2021;20211231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.119;469;15;2.189;70,2;461;14,8;2.096;67,2;1.023;32,8;1.738;55,7;1.703;973;57,1;308;18,1;68;4;22,1
2021;20211231;05711000016;Bauerschaft Schildesche;1.785;360;20,2;1.207;67,6;218;12,2;1.071;60;714;40;1.244;69,7;814;354;43,5;210;25,8;47;5,8;22,4
2021;20211231;05711000117;Vorwerk Schildesche;6.965;1.130;16,2;4.218;60,6;1.617;23,2;5.741;82,4;1.224;17,6;3.165;45,4;3.335;1.429;42,8;769;23,1;142;4,3;18,5
2021;20211231;05711000118;Schildesche;2.392;319;13,3;1.441;60,2;632;26,4;2.043;85,4;349;14,6;793;33,2;1.232;619;50,2;213;17,3;32;2,6;15
2021;20211231;05711000119;Johannesstift;3.958;530;13,4;2.685;67,8;743;18,8;3.257;82,3;701;17,7;1.516;38,3;1.931;916;47,4;365;18,9;63;3,3;17,3
2021;20211231;05711000120;Sudbrack;8.736;1.007;11,5;5.956;68,2;1.773;20,3;7.288;83,4;1.448;16,6;2.950;33,8;5.007;2.802;56;726;14,5;143;2,9;19,7
2021;20211231;05711000121;Untertheesen;5.575;659;11,8;3.695;66,3;1.221;21,9;4.868;87,3;707;12,7;1.776;31,9;2.969;1.497;50,4;489;16,5;77;2,6;15,7
2021;20211231;05711000122;Bültmannskrug;1.821;196;10,8;1.296;71,2;329;18,1;1.626;89,3;195;10,7;484;26,6;1.006;517;51,4;138;13,7;18;1,8;13
2021;20211231;05711000123;Gellershagen;6.595;869;13,2;4.408;66,8;1.318;20;5.685;86,2;910;13,8;2.082;31,6;3.664;2.022;55,2;635;17,3;146;4;23
2021;20211231;05711000124;Bültmannshof;4.414;623;14,1;2.970;67,3;821;18,6;3.639;82,4;775;17,6;1.753;39,7;2.245;1.064;47,4;449;20;88;3,9;19,6
2021;20211231;05711000125;Universität (inkl. Sieben Hügel);1.954;152;7,8;1.600;81,9;202;10,3;1.549;79,3;405;20,7;677;34,6;1.209;762;63;106;8,8;5;0,4;4,7
2021;20211231;05711000226;Johannistal;2.626;327;12,5;1.648;62,8;651;24,8;2.494;95;132;5;428;16,3;1.380;677;49,1;249;18;43;3,1;17,3
2021;20211231;05711000227;Bethel;2.589;242;9,3;1.762;68,1;585;22,6;2.283;88,2;306;11,8;605;23,4;1.190;700;58,8;159;13,4;34;2,9;21,4
2021;20211231;05711000228;Eggeweg (inkl. Osningpaß);5.024;667;13,3;3.452;68,7;905;18;4.281;85,2;743;14,8;1.547;30,8;2.599;1.321;50,8;454;17,5;61;2,3;13,4
2021;20211231;05711000329;Rosenhöhe;2.770;327;11,8;1.625;58,7;818;29,5;2.272;82;498;18;1.166;42,1;1.394;666;47,8;236;16,9;45;3,2;19,1
2021;20211231;05711000330;Kammerich;6.895;978;14,2;4.468;64,8;1.449;21;5.016;72,7;1.879;27,3;3.953;57,3;3.488;1.761;50,5;694;19,9;143;4,1;20,6
2021;20211231;05711000331;Frerks Hof;2.980;402;13,5;1.950;65,4;628;21,1;2.336;78,4;644;21,6;1.399;46,9;1.572;817;52;275;17,5;65;4,1;23,6
2021;20211231;05711000332;Brackwede-Mitte;2.412;285;11,8;1.516;62,9;611;25,3;2.014;83,5;398;16,5;948;39,3;1.361;724;53,2;216;15,9;37;2,7;17,1
2021;20211231;05711000333;Bahnhof-Brackwede;3.097;434;14;2.091;67,5;572;18,5;2.070;66,8;1.027;33,2;1.881;60,7;1.515;682;45;304;20,1;60;4;19,7
2021;20211231;05711000334;Kupferhammer;1.237;192;15,5;788;63,7;257;20,8;976;78,9;261;21,1;520;42;601;240;39,9;136;22,6;30;5;22,1
2021;20211231;05711000335;Brock (inkl. Südwestfeld);4.677;708;15,1;3.016;64,5;953;20,4;3.790;81;887;19;2.132;45,6;2.220;931;41,9;467;21;62;2,8;13,3
2021;20211231;05711000336;Ummeln (inkl. Holtkamp);7.365;1.046;14,2;4.895;66,5;1.424;19,3;5.882;79,9;1.483;20,1;2.744;37,3;3.553;1.500;42,2;717;20,2;146;4,1;20,4
2021;20211231;05711000337;Kupferheide;2.650;498;18,8;1.685;63,6;467;17,6;2.444;92,2;206;7,8;721;27,2;1.114;327;29,4;337;30,3;37;3,3;11
2021;20211231;05711000338;Quelle;6.731;1.055;15,7;4.319;64,2;1.357;20,2;5.881;87,4;850;12,6;2.357;35;3.086;1.190;38,6;724;23,5;99;3,2;13,7
2021;20211231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.665;529;14,4;2.287;62,4;849;23,2;3.487;95,1;178;4,9;570;15,6;1.811;753;41,6;376;20,8;42;2,3;11,2
2021;20211231;05711000440;Pappelkrug (inkl. Wellensiek);5.171;616;11,9;3.350;64,8;1.205;23,3;4.617;89,3;554;10,7;1.553;30;2.806;1.494;53,2;443;15,8;81;2,9;18,3
2021;20211231;05711000441;Großdornberg (inkl. Kirchdornberg);2.864;351;12,3;1.825;63,7;688;24;2.590;90,4;274;9,6;675;23,6;1.523;736;48,3;247;16,2;35;2,3;14,2
2021;20211231;05711000442;Babenhausen-Ost;1.852;206;11,1;1.140;61,6;506;27,3;1.715;92,6;137;7,4;472;25,5;1.045;529;50,6;150;14,4;22;2,1;14,7
2021;20211231;05711000443;Babenhausen;3.428;570;16,6;2.158;63;700;20,4;3.223;94;205;6;749;21,8;1.554;640;41,2;363;23,4;39;2,5;10,7
2021;20211231;05711000444;Niederdornberg-Schröttinghausen;2.701;391;14,5;1.663;61,6;647;24;2.540;94;161;6;489;18,1;1.222;374;30,6;286;23,4;42;3,4;14,7
2021;20211231;05711000545;Jöllenbeck-West;5.729;817;14,3;3.637;63,5;1.275;22,3;5.329;93;400;7;1.355;23,7;2.661;933;35,1;582;21,9;82;3,1;14,1
2021;20211231;05711000546;Jöllenbeck-Ost;8.935;1.517;17;5.430;60,8;1.988;22,2;7.607;85,1;1.328;14,9;2.953;33;3.822;1.341;35,1;970;25,4;151;4;15,6
2021;20211231;05711000547;Theesen;4.146;535;12,9;2.472;59,6;1.139;27,5;3.937;95;209;5;744;17,9;2.026;779;38,5;381;18,8;51;2,5;13,4
2021;20211231;05711000548;Vilsendorf;4.295;724;16,9;2.694;62,7;877;20,4;3.868;90,1;427;9,9;1.455;33,9;1.899;698;36,8;477;25,1;58;3,1;12,2
2021;20211231;05711000649;Grafenheide;4.526;694;15,3;2.892;63,9;940;20,8;3.970;87,7;556;12,3;1.873;41,4;1.962;681;34,7;485;24,7;70;3,6;14,4
2021;20211231;05711000650;Lämmkenstatt;3.177;534;16,8;1.889;59,5;754;23,7;2.872;90,4;305;9,6;1.192;37,5;1.379;460;33,4;341;24,7;42;3;12,3
2021;20211231;05711000651;Welscher (inkl. Jerrendorf);1.635;236;14,4;1.045;63,9;354;21,7;1.450;88,7;185;11,3;620;37,9;801;345;43,1;165;20,6;22;2,7;13,3
2021;20211231;05711000652;Baumheide (inkl. Halhof);7.772;1.609;20,7;4.662;60;1.501;19,3;5.048;65;2.724;35;5.823;74,9;3.348;1.274;38,1;933;27,9;205;6,1;22
2021;20211231;05711000653;Milse;6.206;1.057;17;3.981;64,1;1.168;18,8;5.460;88;746;12;3.307;53,3;2.527;799;31,6;688;27,2;101;4;14,7
2021;20211231;05711000654;Altenhagen;4.946;892;18;3.172;64,1;882;17,8;4.272;86,4;674;13,6;2.176;44;2.130;694;32,6;559;26,2;98;4,6;17,5
2021;20211231;05711000655;Windwehe (inkl. Brönninghausen);5.564;768;13,8;3.787;68,1;1.009;18,1;5.063;91;501;9;2.101;37,8;2.169;647;29,8;533;24,6;52;2,4;9,8
2021;20211231;05711000656;Tieplatz;2.360;279;11,8;1.431;60,6;650;27,5;2.042;86,5;318;13,5;768;32,5;1.160;547;47,2;211;18,2;39;3,4;18,5
2021;20211231;05711000657;Heeper Holz;6.286;860;13,7;3.814;60,7;1.612;25,6;5.698;90,6;588;9,4;2.371;37,7;3.087;1.317;42,7;625;20,2;118;3,8;18,9
2021;20211231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.680;768;16,4;2.964;63,3;948;20,3;3.938;84,1;742;15,9;2.457;52,5;2.083;756;36,3;505;24,2;87;4,2;17,2
2021;20211231;05711000759;Dingerdissen;3.790;593;15,6;2.564;67,7;633;16,7;3.583;94,5;207;5,5;1.399;36,9;1.603;505;31,5;431;26,9;45;2,8;10,4
2021;20211231;05711000760;Ubbedissen (inkl. Lämershagen);3.278;493;15;1.976;60,3;809;24,7;3.030;92,4;248;7,6;1.015;31;1.402;487;34,7;334;23,8;34;2,4;10,2
2021;20211231;05711000761;Hillegossen;5.572;868;15,6;3.558;63,9;1.146;20,6;4.830;86,7;742;13,3;2.376;42,6;2.587;981;37,9;586;22,7;100;3,9;17,1
2021;20211231;05711000762;Stieghorst stb;9.800;1.443;14,7;5.925;60,5;2.432;24,8;7.935;81;1.865;19;5.017;51,2;4.667;2.010;43,1;982;21;191;4,1;19,5
2021;20211231;05711000763;Sieker;5.531;1.089;19,7;3.679;66,5;763;13,8;3.644;65,9;1.887;34,1;3.952;71,5;2.479;1.014;40,9;640;25,8;131;5,3;20,5
2021;20211231;05711000764;Rütli (inkl. Lonnerbach);4.321;594;13,7;2.874;66,5;853;19,7;3.717;86;604;14;1.497;34,6;2.251;1.065;47,3;395;17,5;71;3,2;18
2021;20211231;05711000865;Dalbke;2.280;357;15,7;1.570;68,9;353;15,5;2.035;89,3;245;10,7;1.229;53,9;927;282;30,4;238;25,7;21;2,3;8,8
2021;20211231;05711000866;Eckardtsheim;3.677;570;15,5;2.401;65,3;706;19,2;3.358;91,3;319;8,7;1.309;35,6;1.598;661;41,4;358;22,4;63;3,9;17,6
2021;20211231;05711000867;Südstadt;4.360;817;18,7;2.635;60,4;908;20,8;3.321;76,2;1.039;23,8;2.740;62,8;1.975;778;39,4;503;25,5;91;4,6;18,1
2021;20211231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);11.883;1.896;16;7.214;60,7;2.773;23,3;9.036;76;2.847;24;6.392;53,8;5.694;2.509;44,1;1.255;22;244;4,3;19,4
2021;20211231;05711000969;Schillingshof;2.939;361;12,3;1.793;61;785;26,7;2.689;91,5;250;8,5;902;30,7;1.392;540;38,8;261;18,8;42;3;16,1
2021;20211231;05711000970;Buschkamp (inkl. Togdrang);6.664;1.055;15,8;4.055;60,8;1.554;23,3;6.049;90,8;615;9,2;2.031;30,5;3.016;1.061;35,2;710;23,5;81;2,7;11,4
2021;20211231;05711000971;Windelsbleiche;6.896;1.131;16,4;4.537;65,8;1.228;17,8;5.946;86,2;950;13,8;2.909;42,2;3.000;1.074;35,8;795;26,5;125;4,2;15,7
2021;20211231;05711000972;Windflöte;4.624;711;15,4;2.987;64,6;926;20;3.680;79,6;944;20,4;2.217;47,9;2.176;884;40,6;474;21,8;79;3,6;16,7
2020;20201231;05711000001;Alt- und Neustadt;2.841;167;5,9;2.267;79,8;407;14,3;2.433;85,6;408;14,4;839;29,5;1.984;1.427;71,9;147;7,4;29;1,5;19,7
2020;20201231;05711000002;Kesselbrink;2.970;253;8,5;2.502;84,2;215;7,2;2.111;71,1;859;28,9;1.386;46,7;1.869;1.273;68,1;162;8,7;26;1,4;16
2020;20201231;05711000003;Pauluskirche;4.602;478;10,4;3.550;77,1;574;12,5;3.295;71,6;1.307;28,4;2.436;52,9;2.701;1.725;63,9;327;12,1;75;2,8;22,9
2020;20201231;05711000004;Dürkopp;2.910;318;10,9;2.100;72,2;492;16,9;2.312;79,5;598;20,5;1.186;40,8;1.651;997;60,4;229;13,9;44;2,7;19,2
2020;20201231;05711000005;Landgericht;3.378;319;9,4;2.582;76,4;477;14,1;2.804;83;574;17;1.018;30,1;2.094;1.333;63,7;237;11,3;48;2,3;20,3
2020;20201231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.402;1.197;10,5;8.229;72,2;1.976;17,3;10.458;91,7;944;8,3;2.438;21,4;6.946;4.246;61,1;929;13,4;180;2,6;19,4
2020;20201231;05711000007;Nordpark;4.104;479;11,7;3.085;75,2;540;13,2;3.208;78,2;896;21,8;1.706;41,6;2.378;1.525;64,1;322;13,5;72;3;22,4
2020;20201231;05711000008;Stadtwerke;2.801;309;11;2.220;79,3;272;9,7;2.017;72;784;28;1.346;48,1;1.641;1.062;64,7;197;12;58;3,5;29,4
2020;20201231;05711000009;Güterbahnhof-Ost;2.699;413;15,3;2.011;74,5;275;10,2;1.717;63,6;982;36,4;1.540;57,1;1.411;751;53,2;249;17,6;27;1,9;10,8
2020;20201231;05711000010;Hammer-Mühle;11.214;1.472;13,1;7.921;70,6;1.821;16,2;8.783;78,3;2.431;21,7;4.762;42,5;6.314;3.549;56,2;1.025;16,2;207;3,3;20,2
2020;20201231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.587;1.075;12,5;5.974;69,6;1.538;17,9;7.230;84,2;1.357;15,8;3.089;36;4.731;2.541;53,7;809;17,1;195;4,1;24,1
2020;20201231;05711000012;Brands Busch;2.915;317;10,9;1.861;63,8;737;25,3;2.643;90,7;272;9,3;614;21,1;1.503;833;55,4;213;14,2;27;1,8;12,7
2020;20201231;05711000013;Stauteiche (inkl. Großmarkt);4.643;701;15,1;3.049;65,7;893;19,2;3.734;80,4;909;19,6;1.971;42,5;2.418;1.158;47,9;467;19,3;106;4,4;22,7
2020;20201231;05711000014;Heeper Fichten;10.549;1.407;13,3;7.262;68,8;1.880;17,8;7.688;72,9;2.861;27,1;5.208;49,4;5.929;3.313;55,9;965;16,3;243;4,1;25,2
2020;20201231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.206;475;14,8;2.257;70,4;474;14,8;2.178;67,9;1.028;32,1;1.792;55,9;1.739;966;55,5;313;18;70;4;22,4
2020;20201231;05711000016;Bauerschaft Schildesche;1.792;356;19,9;1.218;68;218;12,2;1.098;61,3;694;38,7;1.244;69,4;800;331;41,4;211;26,4;46;5,8;21,8
2020;20201231;05711000117;Vorwerk Schildesche;6.893;1.108;16,1;4.197;60,9;1.588;23;5.730;83,1;1.163;16,9;3.067;44,5;3.294;1.420;43,1;741;22,5;132;4;17,8
2020;20201231;05711000118;Schildesche;2.382;317;13,3;1.428;59,9;637;26,7;2.048;86;334;14;777;32,6;1.226;602;49,1;209;17;35;2,9;16,7
2020;20201231;05711000119;Johannesstift;3.968;512;12,9;2.685;67,7;771;19,4;3.290;82,9;678;17,1;1.459;36,8;1.934;916;47,4;356;18,4;58;3;16,3
2020;20201231;05711000120;Sudbrack;8.721;1.013;11,6;5.952;68,2;1.756;20,1;7.311;83,8;1.410;16,2;2.898;33,2;4.967;2.759;55,5;729;14,7;130;2,6;17,8
2020;20201231;05711000121;Untertheesen;5.620;653;11,6;3.750;66,7;1.217;21,7;4.961;88,3;659;11,7;1.742;31;2.968;1.457;49,1;484;16,3;82;2,8;16,9
2020;20201231;05711000122;Bültmannskrug;1.792;185;10,3;1.284;71,7;323;18;1.594;89;198;11;475;26,5;983;496;50,5;134;13,6;15;1,5;11,2
2020;20201231;05711000123;Gellershagen;6.614;862;13;4.434;67;1.318;19,9;5.700;86,2;914;13,8;2.049;31;3.657;2.000;54,7;644;17,6;143;3,9;22,2
2020;20201231;05711000124;Bültmannshof;4.402;611;13,9;2.959;67,2;832;18,9;3.715;84,4;687;15,6;1.680;38,2;2.298;1.085;47,2;449;19,5;84;3,7;18,7
2020;20201231;05711000125;Universität (inkl. Sieben Hügel);1.930;163;8,4;1.574;81,6;193;10;1.559;80,8;371;19,2;656;34;1.184;741;62,6;103;8,7;4;0,3;3,9
2020;20201231;05711000226;Johannistal;2.646;319;12,1;1.677;63,4;650;24,6;2.503;94,6;143;5,4;444;16,8;1.383;674;48,7;248;17,9;39;2,8;15,7
2020;20201231;05711000227;Bethel;2.604;230;8,8;1.782;68,4;592;22,7;2.297;88,2;307;11,8;594;22,8;1.179;692;58,7;152;12,9;32;2,7;21,1
2020;20201231;05711000228;Eggeweg (inkl. Osningpaß);5.050;672;13,3;3.470;68,7;908;18;4.274;84,6;776;15,4;1.559;30,9;2.661;1.361;51,1;472;17,7;64;2,4;13,6
2020;20201231;05711000329;Rosenhöhe;2.764;329;11,9;1.619;58,6;816;29,5;2.299;83,2;465;16,8;1.105;40;1.384;651;47;236;17,1;44;3,2;18,6
2020;20201231;05711000330;Kammerich;6.859;977;14,2;4.402;64,2;1.480;21,6;5.018;73,2;1.841;26,8;3.889;56,7;3.436;1.722;50,1;697;20,3;126;3,7;18,1
2020;20201231;05711000331;Frerks Hof;2.968;384;12,9;1.949;65,7;635;21,4;2.359;79,5;609;20,5;1.345;45,3;1.550;783;50,5;271;17,5;60;3,9;22,1
2020;20201231;05711000332;Brackwede-Mitte;2.445;300;12,3;1.525;62,4;620;25,4;2.042;83,5;403;16,5;935;38,2;1.324;672;50,8;220;16,6;38;2,9;17,3
2020;20201231;05711000333;Bahnhof-Brackwede;3.165;468;14,8;2.120;67;577;18,2;2.114;66,8;1.051;33,2;1.927;60,9;1.524;666;43,7;322;21,1;70;4,6;21,7
2020;20201231;05711000334;Kupferhammer;1.244;187;15;807;64,9;250;20,1;963;77,4;281;22,6;530;42,6;610;248;40,7;130;21,3;32;5,2;24,6
2020;20201231;05711000335;Brock (inkl. Südwestfeld);4.680;705;15,1;3.031;64,8;944;20,2;3.789;81;891;19;2.071;44,3;2.202;893;40,6;475;21,6;72;3,3;15,2
2020;20201231;05711000336;Ummeln (inkl. Holtkamp);7.170;1.044;14,6;4.706;65,6;1.420;19,8;5.761;80,3;1.409;19,7;2.576;35,9;3.374;1.349;40;710;21;144;4,3;20,3
2020;20201231;05711000337;Kupferheide;2.605;484;18,6;1.668;64;453;17,4;2.411;92,6;194;7,4;658;25,3;1.087;308;28,3;329;30,3;34;3,1;10,3
2020;20201231;05711000338;Quelle;6.721;1.068;15,9;4.326;64,4;1.327;19,7;5.896;87,7;825;12,3;2.284;34;3.057;1.177;38,5;741;24,2;111;3,6;15
2020;20201231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.655;510;14;2.298;62,9;847;23,2;3.479;95,2;176;4,8;542;14,8;1.767;701;39,7;368;20,8;43;2,4;11,7
2020;20201231;05711000440;Pappelkrug (inkl. Wellensiek);5.121;603;11,8;3.348;65,4;1.170;22,8;4.590;89,6;531;10,4;1.530;29,9;2.723;1.425;52,3;437;16;84;3,1;19,2
2020;20201231;05711000441;Großdornberg (inkl. Kirchdornberg);2.869;337;11,7;1.852;64,6;680;23,7;2.606;90,8;263;9,2;637;22,2;1.528;734;48;240;15,7;40;2,6;16,7
2020;20201231;05711000442;Babenhausen-Ost;1.794;196;10,9;1.101;61,4;497;27,7;1.659;92,5;135;7,5;447;24,9;1.011;513;50,7;144;14,2;16;1,6;11,1
2020;20201231;05711000443;Babenhausen;3.419;553;16,2;2.173;63,6;693;20,3;3.214;94;205;6;722;21,1;1.563;645;41,3;353;22,6;40;2,6;11,3
2020;20201231;05711000444;Niederdornberg-Schröttinghausen;2.730;408;14,9;1.676;61,4;646;23,7;2.539;93;191;7;505;18,5;1.222;370;30,3;297;24,3;43;3,5;14,5
2020;20201231;05711000545;Jöllenbeck-West;5.585;798;14,3;3.574;64;1.213;21,7;5.199;93,1;386;6,9;1.265;22,6;2.567;881;34,3;563;21,9;74;2,9;13,1
2020;20201231;05711000546;Jöllenbeck-Ost;8.891;1.499;16,9;5.412;60,9;1.980;22,3;7.617;85,7;1.274;14,3;2.849;32;3.804;1.306;34,3;968;25,4;148;3,9;15,3
2020;20201231;05711000547;Theesen;4.104;519;12,6;2.471;60,2;1.114;27,1;3.887;94,7;217;5,3;717;17,5;2.011;774;38,5;372;18,5;53;2,6;14,2
2020;20201231;05711000548;Vilsendorf;4.286;689;16,1;2.728;63,6;869;20,3;3.863;90,1;423;9,9;1.445;33,7;1.910;690;36,1;467;24,5;50;2,6;10,7
2020;20201231;05711000649;Grafenheide;4.578;731;16;2.916;63,7;931;20,3;4.019;87,8;559;12,2;1.883;41,1;1.975;688;34,8;504;25,5;73;3,7;14,5
2020;20201231;05711000650;Lämmkenstatt;3.184;536;16,8;1.908;59,9;740;23,2;2.863;89,9;321;10,1;1.192;37,4;1.370;451;32,9;340;24,8;39;2,8;11,5
2020;20201231;05711000651;Welscher (inkl. Jerrendorf);1.648;244;14,8;1.061;64,4;343;20,8;1.477;89,6;171;10,4;607;36,8;796;330;41,5;172;21,6;24;3;14
2020;20201231;05711000652;Baumheide (inkl. Halhof);7.788;1.573;20,2;4.662;59,9;1.553;19,9;5.192;66,7;2.596;33,3;5.733;73,6;3.390;1.318;38,9;922;27,2;199;5,9;21,6
2020;20201231;05711000653;Milse;6.265;1.072;17,1;4.033;64,4;1.160;18,5;5.511;88;754;12;3.298;52,6;2.518;767;30,5;681;27;91;3,6;13,4
2020;20201231;05711000654;Altenhagen;4.901;859;17,5;3.180;64,9;862;17,6;4.248;86,7;653;13,3;2.109;43;2.107;688;32,7;552;26,2;99;4,7;17,9
2020;20201231;05711000655;Windwehe (inkl. Brönninghausen);5.568;794;14,3;3.762;67,6;1.012;18,2;5.077;91,2;491;8,8;2.101;37,7;2.279;733;32,2;555;24,4;57;2,5;10,3
2020;20201231;05711000656;Tieplatz;2.337;273;11,7;1.425;61;639;27,3;2.027;86,7;310;13,3;765;32,7;1.177;546;46,4;200;17;32;2,7;16
2020;20201231;05711000657;Heeper Holz;6.251;860;13,8;3.804;60,9;1.587;25,4;5.684;90,9;567;9,1;2.317;37,1;3.124;1.327;42,5;632;20,2;117;3,7;18,5
2020;20201231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.669;772;16,5;2.961;63,4;936;20;3.943;84,5;726;15,5;2.426;52;2.077;755;36,4;498;24;86;4,1;17,3
2020;20201231;05711000759;Dingerdissen;3.793;594;15,7;2.589;68,3;610;16,1;3.590;94,6;203;5,4;1.373;36,2;1.583;479;30,3;424;26,8;47;3;11,1
2020;20201231;05711000760;Ubbedissen (inkl. Lämershagen);3.303;502;15,2;1.989;60,2;812;24,6;3.024;91,6;279;8,4;1.035;31,3;1.393;464;33,3;336;24,1;32;2,3;9,5
2020;20201231;05711000761;Hillegossen;5.650;864;15,3;3.623;64,1;1.163;20,6;4.900;86,7;750;13,3;2.391;42,3;2.607;976;37,4;579;22,2;95;3,6;16,4
2020;20201231;05711000762;Stieghorst stb;9.717;1.386;14,3;5.884;60,6;2.447;25,2;7.987;82,2;1.730;17,8;4.823;49,6;4.610;1.963;42,6;962;20,9;186;4;19,3
2020;20201231;05711000763;Sieker;5.513;1.107;20,1;3.637;66;769;13,9;3.675;66,7;1.838;33,3;3.951;71,7;2.423;962;39,7;663;27,4;141;5,8;21,3
2020;20201231;05711000764;Rütli (inkl. Lonnerbach);4.356;584;13,4;2.904;66,7;868;19,9;3.729;85,6;627;14,4;1.510;34,7;2.237;1.040;46,5;389;17,4;66;3;17
2020;20201231;05711000865;Dalbke;2.281;368;16,1;1.568;68,7;345;15,1;2.068;90,7;213;9,3;1.201;52,7;913;268;29,4;249;27,3;25;2,7;10
2020;20201231;05711000866;Eckardtsheim;3.708;568;15,3;2.436;65,7;704;19;3.395;91,6;313;8,4;1.285;34,7;1.545;593;38,4;353;22,8;57;3,7;16,1
2020;20201231;05711000867;Südstadt;4.318;789;18,3;2.589;60;940;21,8;3.368;78;950;22;2.628;60,9;1.959;770;39,3;497;25,4;90;4,6;18,1
2020;20201231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);11.773;1.857;15,8;7.100;60,3;2.816;23,9;9.135;77,6;2.638;22,4;6.104;51,8;5.614;2.455;43,7;1.227;21,9;229;4,1;18,7
2020;20201231;05711000969;Schillingshof;2.903;335;11,5;1.783;61,4;785;27;2.663;91,7;240;8,3;852;29,3;1.414;552;39;248;17,5;39;2,8;15,7
2020;20201231;05711000970;Buschkamp (inkl. Togdrang);6.654;1.012;15,2;4.094;61,5;1.548;23,3;6.101;91,7;553;8,3;1.963;29,5;3.005;1.039;34,6;706;23,5;81;2,7;11,5
2020;20201231;05711000971;Windelsbleiche;6.910;1.172;17;4.533;65,6;1.205;17,4;5.982;86,6;928;13,4;2.888;41,8;2.985;1.034;34,6;825;27,6;129;4,3;15,6
