jahr;stichtag;gebiet;Einwohnerzahl_am_Ort_der_Hauptwohnung;Einwohnerzahl_Altersgruppe_0bis_unter1Jahr;Einwohnerzahl_Altersgruppe_1bis_unter3Jahre;Einwohnerzahl_Altersgruppe_3bis_unter5Jahre;Einwohnerzahl_Altersgruppe_5bis_unter6Jahre;Einwohnerzahl_Altersgruppe_6bis_unter10Jahre;Einwohnerzahl_Altersgruppe_10bis_unter14Jahre;Einwohnerzahl_Altersgruppe_14bis_unter15Jahre;Einwohnerzahl_Altersgruppe_15bis_unter18Jahre;Einwohnerzahl_Altersgruppe_18bis_unter21Jahre;Einwohnerzahl_Altersgruppe_21bis_unter25Jahre;Einwohnerzahl_Altersgruppe_25bis_unter30Jahre;Einwohnerzahl_Altersgruppe_30bis_unter40Jahre;Einwohnerzahl_Altersgruppe_40bis_unter45Jahre;Einwohnerzahl_Altersgruppe_45bis_unter60Jahre;Einwohnerzahl_Altersgruppe_60bis_unter65Jahre;Einwohnerzahl_Altersgruppe_65bis_unter70Jahre;Einwohnerzahl_Altersgruppe_70bis_unter75Jahre;Einwohnerzahl_Altersgruppe_75_Jahre_u_aelter;Durchschnittsalter_in_Jahren
2014;20140630;Stadtbezirk Heepen;46763;435;960;965;494;1996;2132;568;1708;1672;2226;2804;5423;3035;10026;2751;2019;2388;5161;42,6
2014;20140630;Stadtbezirk Stieghorst;31853;323;649;599;320;1271;1388;380;1077;1085;1569;1974;3746;2095;7071;1821;1434;1577;3474;42,9
2014;20140630;Stadtbezirk Sennestadt;21190;200;434;392;214;867;859;218;741;708;991;1175;2317;1247;4566;1182;910;1206;2963;44,5
2014;20140630;Stadtbezirk Senne;20197;154;336;384;183;801;860;227;732;689;868;1122;2286;1308;4839;1177;924;1083;2224;43,8
2014;20140630;Bielefeld insgesamt;328316;2909;5926;5838;2898;11881;12077;3214;10162;11040;18580;24247;42139;21845;71239;18139;14314;16537;35331;43
2013;20131231;Stadtbezirk Mitte;77683;684;1349;1273;657;2373;2220;592;1778;2567;5691;8584;12739;5462;15454;3769;2890;3105;6496;40,9
2013;20131231;Stadtbezirk Schildesche;40824;346;725;651;338;1362;1285;327;1107;1444;2853;3384;5297;2720;8324;2153;1719;2237;4552;43,2
2013;20131231;Stadtbezirk Gadderbaum;10238;63;123;158;79;321;351;95;324;407;542;611;1167;747;2492;601;458;547;1152;44,8
2013;20131231;Stadtbezirk Brackwede;38575;327;656;674;361;1417;1445;402;1309;1289;1876;2288;4674;2723;8609;2126;1848;2180;4371;43,9
2013;20131231;Stadtbezirk Dornberg;19081;126;301;346;144;642;674;184;534;621;977;1140;2099;1269;4426;1174;1003;1208;2213;45,2
2013;20131231;Stadtbezirk J�llenbeck;21925;187;420;378;206;815;951;235;823;743;894;1143;2335;1566;5247;1325;1070;1306;2281;43,9
2013;20131231;Stadtbezirk Heepen;46684;416;942;955;513;1988;2137;550;1693;1706;2260;2801;5391;3041;10062;2736;1981;2478;5034;42,6
2013;20131231;Stadtbezirk Stieghorst;31797;286;648;598;323;1258;1392;356;1102;1058;1591;1980;3789;2137;7017;1838;1395;1653;3376;42,9
2013;20131231;Stadtbezirk Sennestadt;21020;181;415;396;220;847;837;234;705;713;988;1167;2294;1261;4518;1160;893;1290;2901;44,7
2013;20131231;Stadtbezirk Senne;20184;170;353;377;198;784;886;209;727;680;861;1116;2274;1345;4806;1171;942;1104;2181;43,7
2013;20131231;Bielefeld insgesamt;328011;2786;5932;5806;3039;11807;12178;3184;10102;11228;18533;24214;42059;22271;70955;18053;14199;17108;34557;43
