﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;deutsch;deutsch_maennlich;deutsch_weiblich;auslaendisch;auslaendisch_maennlich;auslaendisch_weiblich;erste_staatsangehoerigkeit_rang1_ges;erste_staatsangehoerigkeit_rang2_ges;erste_staatsangehoerigkeit_rang3_ges;erste_staatsangehoerigkeit_rang4_ges;erste_staatsangehoerigkeit_rang5_ges;erste_staatsangehoerigkeit_rang6_ges;erste_staatsangehoerigkeit_rang7_ges;erste_staatsangehoerigkeit_rang8_ges;erste_staatsangehoerigkeit_rang9_ges;erste_staatsangehoerigkeit_rang10_ges;erste_staatsangehoerigkeiten_sonstige_ges;erste_staatsangehoerigkeit_rang1_anzahl;erste_staatsangehoerigkeit_rang2_anzahl;erste_staatsangehoerigkeit_rang3_anzahl;erste_staatsangehoerigkeit_rang4_anzahl;erste_staatsangehoerigkeit_rang5_anzahl;erste_staatsangehoerigkeit_rang6_anzahl;erste_staatsangehoerigkeit_rang7_anzahl;erste_staatsangehoerigkeit_rang8_anzahl;erste_staatsangehoerigkeit_rang9_anzahl;erste_staatsangehoerigkeit_rang10_anzahl;erste_staatsangehoerigkeiten_sonstige_anzahl;deutsche_mit_weiterer_staatsangehoerigkeit;deutsche_nach_einbuergerung;deutsche_nach_einbuergerung_maennlich;deutsche_nach_einbuergerung_weiblich;deutsche_aussiedler;deutsche_aussiedler_maennlich;deutsche_aussiedler_weiblich;deutsche_ohne_migrationshintergrund;deutsche_ohne_migrationshintergrund_maennlich;deutsche_ohne_migrationshintergrund_weiblich;personen_mit_migrationshintergrund;personen_mit_migrationshintergrund_maennlich;personen_mit_migrationshintergrund_weiblich
2019;20190630;057110007;Stieghorst;26948;13211;13737;5277;2633;2644;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;758;839;284;377;350;313;131;113;104;113;1895;5814;5810;3024;2786;3645;1775;1870;17493;8412;9081;14732;7432;7300
2019;20190630;057110008;Sennestadt;18171;8862;9309;3744;1925;1819;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;830;236;150;515;327;133;100;70;35;106;1242;4276;3823;1934;1889;3166;1533;1633;11182;5395;5787;10733;5392;5341
2019;20190630;057110009;Senne;18573;9106;9467;2580;1258;1322;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;899;126;125;290;141;76;73;29;32;93;696;3100;3400;1733;1667;1773;880;893;13400;6493;6907;7753;3871;3882
2018;20181231;057110000;Mitte;64527;31027;33500;17282;9030;8252;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;2855;2188;1947;589;968;1026;631;438;576;311;5753;10322;11781;5994;5787;3669;1681;1988;49077;23352;25725;32732;16705;16027
2018;20181231;057110001;Schildesche;36312;17181;19131;5951;2920;3031;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;1206;395;371;347;285;319;191;147;190;121;2379;5469;5804;2967;2837;2437;1105;1332;28071;13109;14962;14192;6992;7200
2018;20181231;057110002;Gadderbaum;9136;4345;4791;1206;640;566;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;226;155;61;39;85;65;34;51;34;34;422;775;950;503;447;347;169;178;7839;3673;4166;2503;1312;1191
2018;20181231;057110003;Brackwede;32774;15944;16830;7872;4021;3851;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;3175;450;508;582;272;273;196;351;100;200;1765;5558;6832;3453;3379;2277;1133;1144;23665;11358;12307;16981;8607;8374
2018;20181231;057110004;Dornberg;18051;8613;9438;1435;734;701;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;142;63;81;137;52;57;53;28;32;32;758;1656;1785;922;863;903;434;469;15363;7257;8106;4123;2090;2033
2018;20181231;057110005;Jöllenbeck;20093;9768;10325;2165;1151;1014;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;524;414;54;196;128;100;65;14;45;61;564;2209;2375;1220;1155;1206;559;647;16512;7989;8523;5746;2930;2816
2018;20181231;057110006;Heepen;40749;19734;21015;6680;3332;3348;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;794;1248;235;559;504;333;193;184;130;177;2323;8878;8587;4308;4279;6580;3202;3378;25582;12224;13358;21847;10842;11005
2018;20181231;057110007;Stieghorst;26941;13192;13749;5261;2648;2613;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;768;815;271;389;355;319;129;103;103;102;1907;5718;5711;2977;2734;3621;1765;1856;17609;8450;9159;14593;7390;7203
2018;20181231;057110008;Sennestadt;18219;8869;9350;3590;1859;1731;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;832;233;110;503;323;142;91;57;32;79;1188;4260;3796;1922;1874;3161;1538;1623;11262;5409;5853;10547;5319;5228
2018;20181231;057110009;Senne;18596;9153;9443;2527;1232;1295;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;894;122;126;277;131;77;73;29;31;94;673;3084;3366;1725;1641;1803;897;906;13427;6531;6896;7696;3854;3842
2018;20180630;057110000;Mitte;64311;30940;33371;16390;8582;7808;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;2801;1983;1998;586;831;1035;611;424;574;219;5328;10184;11638;5964;5674;3672;1683;1989;49001;23293;25708;31700;16229;15471
2018;20180630;057110001;Schildesche;36393;17173;19220;5845;2848;2997;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;1184;404;371;355;247;319;177;135;181;138;2334;5459;5818;2952;2866;2426;1101;1325;28149;13120;15029;14089;6901;7188
2018;20180630;057110002;Gadderbaum;9076;4306;4770;1186;633;553;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;226;153;62;45;86;61;36;47;36;13;421;763;916;481;435;339;164;175;7821;3661;4160;2441;1278;1163
2018;20180630;057110003;Brackwede;32751;15936;16815;7777;3989;3788;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;3191;419;522;576;273;267;176;339;103;98;1813;5521;6756;3417;3339;2276;1134;1142;23719;11385;12334;16809;8540;8269
2018;20180630;057110004;Dornberg;17970;8587;9383;1383;702;681;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;138;54;82;127;43;52;51;33;34;24;745;1616;1743;907;836;891;427;464;15336;7253;8083;4017;2036;1981
2018;20180630;057110005;Jöllenbeck;20085;9759;10326;2165;1151;1014;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;519;411;51;191;137;95;56;20;40;35;610;2182;2314;1202;1112;1219;568;651;16552;7989;8563;5698;2921;2777
2018;20180630;057110006;Heepen;40860;19770;21090;6479;3236;3243;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;791;1180;223;560;479;332;185;180;132;269;2148;8799;8482;4256;4226;6655;3255;3400;25723;12259;13464;21616;10747;10869
2018;20180630;057110007;Stieghorst;27130;13264;13866;5214;2615;2599;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;776;843;243;388;347;304;138;104;109;194;1768;5729;5712;2975;2737;3654;1786;1868;17764;8503;9261;14580;7376;7204
2018;20180630;057110008;Sennestadt;18251;8862;9389;3505;1802;1703;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;831;244;97;500;326;146;84;48;27;138;1064;4220;3783;1914;1869;3138;1526;1612;11330;5422;5908;10426;5242;5184
2018;20180630;057110009;Senne;18504;9115;9389;2497;1215;1282;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;912;128;120;293;122;76;71;22;28;58;667;3010;3302;1696;1606;1773;884;889;13429;6535;6894;7572;3795;3777
2017;20171231;057110000;Mitte;64247;30881;33366;16159;8439;7720;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;2819;1916;2003;595;743;1050;582;404;568;220;5259;10015;11466;5886;5580;3704;1697;2007;49077;23298;25779;31329;16022;15307
2017;20171231;057110001;Schildesche;36355;17088;19267;5695;2736;2959;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;1192;373;369;339;207;304;181;141;171;144;2274;5356;5717;2879;2838;2406;1085;1321;28232;13124;15108;13818;6700;7118
2017;20171231;057110002;Gadderbaum;9106;4319;4787;1195;632;563;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;224;151;66;47;86;67;31;47;42;14;420;740;918;474;444;335;157;178;7853;3688;4165;2448;1263;1185
2017;20171231;057110003;Brackwede;32765;15921;16844;7690;3924;3766;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;3210;395;516;565;284;273;166;292;98;96;1795;5427;6629;3349;3280;2241;1111;1130;23895;11461;12434;16560;8384;8176
2017;20171231;057110004;Dornberg;17939;8575;9364;1374;711;663;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;140;51;81;126;45;48;52;31;39;19;742;1561;1695;879;816;879;420;459;15365;7276;8089;3948;2010;1938
2017;20171231;057110005;Jöllenbeck;20055;9758;10297;2065;1084;981;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;516;389;46;193;130;85;51;27;42;34;552;2144;2269;1182;1087;1226;571;655;16560;8005;8555;5560;2837;2723
2017;20171231;057110006;Heepen;41124;19881;21243;6393;3201;3192;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;810;1114;223;554;485;340;188;181;133;264;2101;8766;8488;4256;4232;6685;3275;3410;25951;12350;13601;21566;10732;10834
2017;20171231;057110007;Stieghorst;27188;13291;13897;5101;2552;2549;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;778;838;237;380;332;311;137;101;94;195;1698;5677;5644;2936;2708;3682;1811;1871;17862;8544;9318;14427;7299;7128
2017;20171231;057110008;Sennestadt;18367;8918;9449;3343;1711;1632;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;828;209;98;463;307;149;78;41;23;140;1007;4222;3751;1897;1854;3156;1540;1616;11460;5481;5979;10250;5148;5102
2017;20171231;057110009;Senne;18565;9117;9448;2493;1217;1276;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Russische Föderation;Sonstige;912;125;126;284;134;77;58;28;28;60;661;2977;3265;1687;1578;1785;884;901;13515;6546;6969;7543;3788;3755
2017;20170630;057110000;Mitte;64583;31043;33540;15819;8263;7556;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;2842;1827;1981;603;1076;728;561;580;222;379;5020;9954;11349;5842;5507;3765;1725;2040;49469;23476;25993;30933;15830;15103
2017;20170630;057110001;Schildesche;36330;17092;19238;5565;2659;2906;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;1175;349;369;343;298;167;176;171;143;144;2230;5308;5649;2855;2794;2425;1107;1318;28256;13130;15126;13639;6621;7018
2017;20170630;057110002;Gadderbaum;9187;4380;4807;1153;608;545;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;230;140;78;52;62;73;31;32;15;46;394;729;916;478;438;334;159;175;7937;3743;4194;2403;1245;1158
2017;20170630;057110003;Brackwede;32715;15877;16838;7589;3910;3679;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;3204;335;508;582;273;288;159;98;97;242;1803;5318;6457;3244;3213;2276;1143;1133;23982;11490;12492;16322;8297;8025
2017;20170630;057110004;Dornberg;17854;8540;9314;1361;693;668;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;142;42;83;129;44;43;54;38;17;28;741;1515;1632;846;786;872;411;461;15350;7283;8067;3865;1950;1915
2017;20170630;057110005;Jöllenbeck;20142;9809;10333;2067;1099;968;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;512;412;51;191;86;132;49;37;35;17;545;2109;2246;1165;1081;1222;578;644;16674;8066;8608;5535;2842;2693
2017;20170630;057110006;Heepen;41122;19881;21241;6325;3178;3147;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;807;1012;212;574;335;487;178;141;275;182;2122;8633;8331;4184;4147;6726;3280;3446;26065;12417;13648;21382;10642;10740
2017;20170630;057110007;Stieghorst;27274;13337;13937;4997;2491;2506;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;772;796;251;390;338;291;129;85;200;98;1647;5661;5513;2864;2649;3789;1859;1930;17972;8614;9358;14299;7214;7085
2017;20170630;057110008;Sennestadt;18519;8993;9526;3182;1630;1552;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;831;180;78;422;149;287;79;20;140;23;973;4211;3666;1850;1816;3247;1602;1645;11606;5541;6065;10095;5082;5013
2017;20170630;057110009;Senne;18594;9114;9480;2473;1217;1256;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Kroatien;Russische Föderation;Bulgarien;Sonstige;929;116;120;302;77;129;52;32;64;22;630;2911;3140;1619;1521;1817;888;929;13637;6607;7030;7430;3724;3706
2016;20161231;057110000;Mitte;64624;31033;33591;15520;8129;7391;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;2849;1682;1984;607;1089;664;566;217;559;362;4941;9895;9614;4953;4661;4834;2255;2579;50176;23825;26351;29968;15337;14631
2016;20161231;057110001;Schildesche;36366;17123;19243;5521;2652;2869;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;1168;322;370;344;290;152;168;133;167;142;2265;5222;4585;2371;2214;3083;1404;1679;28698;13348;15350;13189;6427;6762
2016;20161231;057110002;Gadderbaum;9197;4376;4821;1124;586;538;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;213;139;81;49;59;79;28;15;28;45;388;721;775;403;372;415;200;215;8007;3773;4234;2314;1189;1125
2016;20161231;057110003;Brackwede;32593;15808;16785;7476;3853;3623;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;3222;311;506;596;275;278;143;92;91;214;1748;5158;5040;2560;2480;2939;1460;1479;24614;11788;12826;15455;7873;7582
2016;20161231;057110004;Dornberg;17857;8547;9310;1345;685;660;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;137;42;86;121;44;46;50;26;38;24;731;1481;1288;667;621;1114;532;582;15455;7348;8107;3747;1884;1863
2016;20161231;057110005;Jöllenbeck;20157;9849;10308;2035;1071;964;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;515;376;52;186;85;146;54;39;32;13;537;2103;1614;856;758;1690;813;877;16853;8180;8673;5339;2740;2599
2016;20161231;057110006;Heepen;41348;19981;21367;6258;3154;3104;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;826;991;221;571;340;455;174;264;132;162;2122;8589;4720;2405;2315;9772;4797;4975;26856;12779;14077;20750;10356;10394
2016;20161231;057110007;Stieghorst;27459;13411;14048;4834;2395;2439;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;783;744;249;391;341;244;121;201;76;101;1583;5657;3614;1899;1715;5382;2666;2716;18463;8846;9617;13830;6960;6870
2016;20161231;057110008;Sennestadt;18579;9015;9564;3095;1589;1506;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;835;189;81;413;157;274;79;139;21;14;893;4213;2085;1063;1022;4489;2227;2262;12005;5725;6280;9669;4879;4790
2016;20161231;057110009;Senne;18546;9077;9469;2418;1194;1224;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;930;98;127;294;89;117;55;66;31;24;587;2856;2260;1184;1076;2400;1189;1211;13886;6704;7182;7078;3567;3511
2016;20160630;057110000;Mitte;64497;30956;33541;15148;7927;7221;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;2859;1478;1975;610;1119;562;534;225;537;360;4889;9814;9540;4915;4625;5198;2371;2827;49759;23670;26089;29886;15213;14673
2016;20160630;057110001;Schildesche;36322;17095;19227;5338;2561;2777;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;1185;268;354;348;300;139;158;123;162;135;2166;5179;4555;2346;2209;3385;1518;1867;28382;13231;15151;13278;6425;6853
2016;20160630;057110002;Gadderbaum;9277;4384;4893;1120;602;518;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;224;131;82;48;61;87;30;14;25;23;395;728;784;406;378;464;219;245;8029;3759;4270;2368;1227;1141
2016;20160630;057110003;Brackwede;32533;15753;16780;7411;3835;3576;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;3249;333;506;551;284;255;142;93;88;187;1723;5002;4915;2486;2429;3119;1522;1597;24499;11745;12754;15445;7843;7602
2016;20160630;057110004;Dornberg;17808;8517;9291;1319;675;644;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;147;40;86;127;45;38;51;20;36;24;705;1446;1259;654;605;1214;586;628;15335;7277;8058;3792;1915;1877
2016;20160630;057110005;Jöllenbeck;20114;9837;10277;1992;1064;928;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;508;342;59;183;88;139;55;33;34;12;539;2017;1563;835;728;1804;861;943;16747;8141;8606;5359;2760;2599
2016;20160630;057110006;Heepen;41593;20086;21507;6388;3235;3153;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;818;1018;193;564;330;479;165;282;124;141;2274;8537;4686;2383;2303;10392;5075;5317;26515;12628;13887;21466;10693;10773
2016;20160630;057110007;Stieghorst;27613;13488;14125;4712;2384;2328;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;781;667;252;378;351;264;120;206;81;78;1534;5622;3547;1849;1698;5755;2825;2930;18311;8814;9497;14014;7058;6956
2016;20160630;057110008;Sennestadt;18613;9045;9568;2945;1511;1434;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;843;150;78;384;162;236;72;134;14;13;859;4211;2076;1058;1018;4814;2365;2449;11723;5622;6101;9835;4934;4901
2016;20160630;057110009;Senne;18476;9030;9446;2424;1220;1204;Türkei;Irak;Griechenland;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;934;99;117;283;88;137;52;67;33;23;591;2790;2196;1145;1051;2512;1236;1276;13768;6649;7119;7132;3601;3531
2015;20151231;057110000;Mitte;64624;31002;33622;14529;7567;6962;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;2904;1926;1214;607;1142;446;519;209;523;283;4756;9671;9362;4844;4518;5207;2389;2818;50055;23769;26286;29098;14800;14298
2015;20151231;057110001;Schildesche;36335;17076;19259;5060;2400;2660;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;1179;361;181;317;294;79;155;127;153;131;2083;5086;4441;2307;2134;3370;1524;1846;28524;13245;15279;12871;6231;6640
2015;20151231;057110002;Gadderbaum;9338;4411;4927;1029;526;503;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;228;83;109;46;63;50;36;14;29;21;350;718;784;405;379;464;225;239;8090;3781;4309;2277;1156;1121
2015;20151231;057110003;Brackwede;32651;15849;16802;7078;3608;3470;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;3276;484;177;532;286;81;132;92;84;143;1791;4952;4836;2469;2367;3105;1522;1583;24710;11858;12852;15019;7599;7420
2015;20151231;057110004;Dornberg;17818;8491;9327;1308;651;657;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;151;87;32;127;38;36;50;24;34;26;703;1420;1248;638;610;1203;581;622;15367;7272;8095;3759;1870;1889
2015;20151231;057110005;Jöllenbeck;20129;9849;10280;1790;965;825;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;512;59;253;196;79;84;57;31;22;8;489;1994;1531;818;713;1809;867;942;16789;8164;8625;5130;2650;2480
2015;20151231;057110006;Heepen;41782;20171;21611;6246;3172;3074;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;821;195;888;560;344;573;169;275;110;109;2202;8537;4617;2355;2262;10543;5131;5412;26622;12685;13937;21406;10658;10748
2015;20151231;057110007;Stieghorst;27671;13541;14130;4523;2284;2239;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;804;246;558;356;363;217;115;210;79;82;1493;5570;3486;1837;1649;5785;2857;2928;18400;8847;9553;13794;6978;6816
2015;20151231;057110008;Sennestadt;18687;9077;9610;2680;1312;1368;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;848;68;73;387;168;138;78;132;13;16;759;4191;2064;1043;1021;4800;2361;2439;11823;5673;6150;9544;4716;4828
2015;20151231;057110009;Senne;18436;8973;9463;2284;1123;1161;Türkei;Griechenland;Irak;Polen;Serbien, Montenegro;Syrien;Italien;Russische Föderation;Kroatien;Bulgarien;Sonstige;929;113;54;256;95;117;52;66;33;17;552;2735;2140;1102;1038;2484;1220;1264;13812;6651;7161;6908;3445;3463
2015;20150630;057110000;Mitte;64439;30945;33494;13705;7077;6628;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;2915;1881;548;1169;993;527;202;487;241;281;4461;9549;9319;4835;4484;5182;2372;2810;49938;23738;26200;28206;14284;13922
2015;20150630;057110001;Schildesche;36260;17042;19218;4818;2297;2521;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;1170;349;302;291;172;135;133;133;58;192;1883;5065;4396;2285;2111;3416;1546;1870;28448;13211;15237;12630;6128;6502
2015;20150630;057110002;Gadderbaum;9357;4416;4941;982;501;481;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;229;86;56;65;88;38;14;26;45;24;311;701;780;393;387;453;225;228;8124;3798;4326;2215;1119;1096
2015;20150630;057110003;Brackwede;32666;15831;16835;6339;3127;3212;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;3282;468;499;288;128;127;80;72;25;51;1319;4841;4759;2449;2310;3077;1505;1572;24830;11877;12953;14175;7081;7094
2015;20150630;057110004;Dornberg;17796;8472;9324;1241;612;629;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;148;84;122;37;31;50;27;35;17;21;669;1398;1237;638;599;1200;577;623;15359;7257;8102;3678;1827;1851
2015;20150630;057110005;Jöllenbeck;20207;9870;10337;1764;941;823;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;520;47;206;80;236;52;31;21;83;47;441;1973;1494;794;700;1830;869;961;16883;8207;8676;5088;2604;2484
2015;20150630;057110006;Heepen;42050;20319;21731;5015;2405;2610;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;833;186;512;346;630;166;286;101;175;72;1708;8504;4566;2336;2230;10637;5172;5465;26847;12811;14036;20218;9913;10305
2015;20150630;057110007;Stieghorst;27690;13553;14137;4275;2107;2168;Türkei;Griechenland;Polen;Serbien, Montenegro;Irak;Italien;Russische Föderation;Kroatien;Syrien;Bosnien-Herzegowina;Sonstige;829;236;329;353;513;117;200;75;126;37;1460;5544;3466;1818;1648;5807;2871;2936;18417;8864;9553;13548;6796;6752
