﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;familienstand_ledig;familienstand_verheiratet;familienstand_verwitwet_oder_lebenspartner_verstorben;familienstand_geschieden_oder_lebenspartnerschaft_aufgehoben;familienstand_eingetragene_lebenspartnerschaft;familienstand_unbekannt;haushalte_eine_person;haushalte_eine_person_maennlich;haushalte_eine_person_weiblich;haushalte_zwei_personen;haushalte_drei_personen;haushalte_vier_personen;haushalte_5und_mehr_personen;haushalte_insgesamt;zwei_eltern_familien;alleinerziehende;alleinerziehende_bezugsperson_maennlich;alleinerziehende_bezugsperson_weiblich;mehrpersonenhaushalte_ohne_kinder;sonstige_mehrpersonenhaushalte_mit_kindern;personen_pro_haushalt_durchschnitt
2015;20150630;057110009;Senne;7992;9510;1352;1467;32;13;3319;1548;1771;2951;1390;1023;511;9194;1800;297;27;270;3688;90;2,2
2014;20141231;057110000;Mitte;41492;25229;4344;6720;218;40;27080;13238;13842;10693;3999;2420;1219;45411;4750;1616;132;1484;11679;286;1,7
2014;20141231;057110001;Schildesche;18991;15847;2938;3213;71;10;11014;4779;6235;6128;2276;1686;663;21767;2932;776;57;719;6924;121;1,9
2014;20141231;057110002;Gadderbaum;5444;3425;570;844;16;2;2688;1274;1414;1365;520;386;188;5147;683;172;20;152;1567;37;1,9
2014;20141231;057110003;Brackwede;15574;17211;2822;3158;52;9;8094;3881;4213;5633;2389;1854;822;18792;3045;725;70;655;6780;148;2
2014;20141231;057110004;Dornberg;8000;8503;1248;1283;38;2;4237;1850;2387;2998;1165;863;305;9568;1443;294;17;277;3539;55;2
2014;20141231;057110005;Jöllenbeck;8554;10380;1517;1371;30;9;3489;1606;1883;3202;1454;1168;510;9823;1897;333;27;306;4027;77;2,2
2014;20141231;057110006;Heepen;18967;21492;3261;3180;37;10;7351;3333;4018;6490;3083;2310;1343;20577;4119;879;75;804;8038;190;2,3
2014;20141231;057110007;Stieghorst;12953;14308;2242;2294;36;9;5807;2708;3099;4460;2112;1450;844;14673;2694;541;47;494;5494;137;2,2
2014;20141231;057110008;Sennestadt;8309;9495;1731;1637;31;6;3932;1846;2086;3086;1317;900;572;9807;1662;450;33;417;3676;87;2,1
2014;20141231;057110009;Senne;7832;9508;1352;1423;30;9;3338;1529;1809;2893;1387;1027;490;9135;1784;296;28;268;3631;86;2,2
2014;20140630;057110000;Mitte;41146;25148;4369;6739;205;18;26833;13081;13752;10613;3925;2450;1233;45054;4752;1597;127;1470;11606;266;1,7
2014;20140630;057110001;Schildesche;18930;15796;2951;3177;62;4;11102;4840;6262;6154;2264;1659;671;21850;2919;772;56;716;6942;115;1,9
2014;20140630;057110002;Gadderbaum;5406;3409;571;844;17;1;2694;1280;1414;1389;513;397;176;5169;682;178;20;158;1580;35;1,8
2014;20140630;057110003;Brackwede;15431;17135;2806;3121;53;6;7921;3765;4156;5581;2385;1838;822;18547;3050;707;72;635;6735;134;2
2014;20140630;057110004;Dornberg;7954;8588;1262;1284;30;2;4186;1819;2367;2994;1203;876;295;9554;1462;295;16;279;3554;57;2
2014;20140630;057110005;Jöllenbeck;8575;10344;1516;1374;30;9;3535;1631;1904;3177;1441;1177;516;9846;1886;344;28;316;3997;84;2,2
2014;20140630;057110006;Heepen;18779;21527;3262;3149;35;11;7288;3253;4035;6463;3083;2293;1343;20470;4110;890;66;824;7993;189;2,3
2014;20140630;057110007;Stieghorst;12984;14318;2260;2258;28;5;5781;2670;3111;4425;2096;1470;860;14632;2721;525;39;486;5470;135;2,2
2014;20140630;057110008;Sennestadt;8278;9509;1746;1624;30;3;3993;1879;2114;3076;1313;906;564;9852;1656;457;28;429;3671;75;2,1
2014;20140630;057110009;Senne;7861;9545;1339;1422;28;2;3277;1474;1803;2877;1404;1044;487;9089;1798;307;31;276;3626;81;2,2
2013;20131231;057110000;Mitte;41045;25320;4436;6673;197;12;26674;12956;13718;10693;3900;2471;1254;44992;4764;1569;127;1442;11722;263;1,7
2013;20131231;057110001;Schildesche;18816;15861;2943;3137;62;5;11050;4813;6237;6218;2243;1643;672;21826;2904;740;49;691;7018;114;1,8
2013;20131231;057110002;Gadderbaum;5390;3416;585;829;18;0;2679;1250;1429;1316;541;405;172;5113;688;180;18;162;1523;43;1,9
2013;20131231;057110003;Brackwede;15429;17193;2810;3082;57;4;7921;3750;4171;5517;2397;1834;850;18519;3083;702;72;630;6668;145;2,1
2013;20131231;057110004;Dornberg;7900;8595;1263;1294;28;1;4093;1791;2302;2967;1200;884;287;9431;1457;292;19;273;3528;61;2
2013;20131231;057110005;Jöllenbeck;8589;10426;1503;1372;27;8;3511;1626;1885;3210;1454;1176;518;9869;1915;342;24;318;4020;81;2,2
2013;20131231;057110006;Heepen;18677;21577;3269;3126;31;4;7256;3246;4010;6460;3073;2315;1334;20438;4114;842;69;773;8025;201;2,3
2013;20131231;057110007;Stieghorst;12881;14371;2272;2242;27;4;5796;2703;3093;4403;2110;1466;849;14624;2723;525;44;481;5443;137;2,2
2013;20131231;057110008;Sennestadt;8127;9541;1757;1564;29;2;4007;1867;2140;3073;1294;906;541;9821;1650;447;36;411;3648;69;2,1
2013;20131231;057110009;Senne;7843;9571;1346;1400;24;0;3263;1462;1801;2883;1368;1058;501;9073;1792;320;39;281;3620;78;2,2
