Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Wahlbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;D7 - Die PARTEI Erstimmen;F7 - Die PARTEI Zweitstimmen;F8 - Tierschutzpartei Zweitstimmen;F9 - PIRATEN Zweitstimmen;F10 - FREIE WÄHLER Zweitstimmen;F11 - NPD Zweitstimmen;F12 - ÖDP Zweitstimmen;F13 - V-Partei3 Zweitstimmen;F14 - Gesundheitsforschung Zweitstimmen;D15 - MLPD Erstimmen;F15 - MLPD Zweitstimmen;F16 - Die Humanisten Zweitstimmen;F17 - DKP Zweitstimmen;F18 - SGP Zweitstimmen;D19 - dieBasis Erstimmen;F19 - dieBasis Zweitstimmen;F20 - Bündnis C Zweitstimmen;F21 - Die Urbane. Zweitstimmen;F22 - LIEBE Zweitstimmen;F23 - LKR Zweitstimmen;F24 - PdF Zweitstimmen;F25 - LfK Zweitstimmen;F26 - Team Todenhöfer Zweitstimmen;D27 - Volt Erstimmen;F27 - Volt Zweitstimmen
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;017.5;720;540;1260;445;6;6;439;3;442;102;94;145;136;57;57;22;20;77;82;21;31;9;4;7;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;7;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.1;637;862;1499;508;12;3;505;0;508;155;133;98;95;84;100;16;26;110;108;21;24;6;4;3;0;1;0;1;0;0;1;10;0;0;0;13;0;0;0;0;0;1;1;1;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.2;583;821;1404;478;12;1;477;1;477;181;155;87;92;58;89;24;20;83;77;24;22;9;6;5;2;1;0;0;0;0;2;0;0;0;0;9;7;0;0;0;1;0;0;0;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.3;374;354;728;300;1;1;299;1;299;61;54;61;69;31;37;19;21;87;72;22;23;6;3;4;0;1;0;0;0;1;1;1;0;0;0;9;7;1;0;0;0;0;0;2;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.4;560;484;1044;442;8;3;439;3;439;107;91;133;123;51;62;14;17;97;107;21;19;6;4;2;0;4;0;0;0;1;0;0;1;1;0;9;5;0;0;1;0;0;0;1;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.5;793;557;1350;609;6;5;604;8;601;88;70;159;137;44;48;37;40;178;178;65;69;18;21;5;3;4;1;1;0;1;3;1;1;1;0;9;9;0;2;1;0;0;1;5;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;018.6;731;535;1266;498;4;5;493;5;493;74;75;115;107;31;39;24;23;166;165;51;47;20;6;7;2;4;0;0;0;0;0;0;1;0;0;12;7;0;0;0;0;1;0;8;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.1;602;395;997;410;4;4;406;2;408;85;81;111;94;45;49;26;24;79;84;32;39;11;5;9;2;1;0;0;0;0;1;0;0;0;0;11;11;0;0;1;0;0;1;3;5;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.2;543;653;1196;426;4;4;422;3;423;90;82;121;115;38;50;20;22;119;113;10;11;11;10;2;0;1;0;2;0;0;0;0;0;0;0;12;12;0;0;0;0;1;1;1;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.3;768;793;1561;572;8;0;572;0;572;139;121;167;144;62;83;20;23;125;120;34;46;10;9;4;2;1;0;1;0;0;0;0;1;0;0;12;8;0;0;0;0;0;0;7;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.4;482;466;948;385;0;2;383;4;381;95;93;110;105;44;47;21;19;83;81;14;20;7;4;4;0;0;1;0;0;0;0;0;0;0;0;6;3;1;1;0;0;0;0;0;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.5;518;417;935;423;0;4;419;2;421;85;87;115;105;45;38;31;25;99;112;23;21;13;9;9;1;6;1;0;0;0;0;0;0;0;0;6;5;1;0;0;0;0;0;0;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.6;563;669;1232;385;2;5;380;6;379;67;63;115;108;42;38;29;34;88;91;27;25;7;4;1;2;1;0;0;0;0;0;0;1;0;0;5;7;0;0;0;0;0;0;3;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Dornberg;019.7;455;575;1030;354;3;1;353;0;354;90;85;109;89;24;28;16;21;94;108;13;13;5;3;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.1;746;683;1429;541;5;4;537;3;538;133;119;185;164;71;79;41;44;83;99;12;13;7;4;5;2;3;0;0;1;0;2;0;0;0;0;2;3;0;0;0;0;0;0;1;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.2;762;628;1390;488;0;5;483;3;485;128;119;151;147;55;61;26;28;74;66;24;25;11;7;11;2;2;0;0;1;1;0;0;0;1;0;6;7;0;1;0;0;0;1;2;8;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.3;775;383;1158;392;1;4;388;4;388;80;71;114;109;37;40;65;70;63;60;13;11;8;3;4;2;2;0;0;0;0;0;1;0;0;0;8;8;2;0;2;0;0;1;1;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.4;683;692;1375;475;0;2;473;4;471;121;119;176;151;39;50;38;37;82;83;8;16;5;6;1;0;2;0;0;0;0;0;0;0;0;1;4;4;0;0;0;0;0;0;1;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.5;968;621;1589;563;2;5;558;4;559;127;124;188;182;60;64;43;44;95;88;23;25;15;6;8;1;2;1;3;0;0;0;0;1;0;0;3;4;1;0;0;0;0;0;2;4;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;020.6;781;720;1501;558;4;5;553;1;557;149;139;164;166;46;54;51;43;97;96;22;31;11;5;6;3;4;0;0;0;1;0;0;0;0;0;10;6;0;0;0;0;0;0;1;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.1;669;639;1308;513;6;1;512;0;513;128;114;155;148;54;62;25;32;122;106;13;25;5;5;6;0;1;0;0;0;2;0;0;0;0;0;7;6;0;0;1;0;0;0;2;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.2;924;946;1870;667;2;4;663;3;664;157;157;207;173;88;98;59;58;111;117;24;28;8;3;7;1;3;0;1;1;1;0;0;0;0;0;8;5;2;1;0;0;0;1;4;1;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.3;670;650;1320;503;4;3;500;2;501;145;131;168;155;52;60;36;39;70;81;12;15;9;5;2;0;0;0;0;0;0;0;0;0;0;0;5;7;2;0;1;0;0;0;1;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.4;903;683;1586;591;5;8;583;5;586;145;133;154;128;68;81;74;75;83;91;31;33;14;9;2;1;1;0;0;1;1;0;0;0;1;0;12;14;2;0;0;0;0;0;11;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.5;813;690;1503;586;3;11;575;10;576;145;138;161;136;66;75;50;47;100;111;20;23;8;7;5;2;3;0;0;0;0;0;0;0;0;0;21;14;1;0;1;0;0;0;12;4;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Jöllenbeck;021.6;463;477;940;332;3;3;329;1;331;98;79;103;95;30;50;30;26;48;50;6;9;6;3;3;1;3;0;0;0;1;0;0;0;0;0;4;4;0;0;2;0;0;0;1;4;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;022.1;778;587;1365;512;4;7;505;5;507;134;123;122;107;63;64;88;87;52;64;21;27;9;3;3;5;2;3;0;0;0;0;0;0;0;0;14;10;1;0;1;0;0;1;4;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;022.2;850;573;1423;573;2;5;568;3;570;141;122;213;193;41;47;65;62;66;88;23;18;10;7;7;1;3;0;0;0;0;1;0;0;0;0;6;13;2;0;0;0;0;0;6;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;022.3;805;373;1178;464;6;7;457;7;457;127;120;135;107;42;45;72;74;39;42;28;29;9;11;4;2;2;0;0;0;0;0;0;0;0;0;5;6;0;0;1;0;0;0;14;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;022.4;902;579;1481;568;8;9;559;9;559;121;125;178;158;60;57;68;64;68;65;26;31;23;13;9;2;2;1;1;1;1;2;0;0;0;0;12;11;1;1;0;0;1;1;13;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;022.5;714;432;1146;522;3;9;513;5;517;147;138;161;147;59;62;63;67;57;59;10;16;8;1;12;2;1;0;0;0;0;0;0;0;0;0;7;9;2;0;0;0;0;0;1;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;023.1;754;476;1230;489;0;8;481;5;484;171;157;134;119;49;63;39;39;52;45;24;26;6;4;8;3;1;2;0;0;3;0;0;0;0;0;5;7;1;0;4;0;0;0;2;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;023.2;753;429;1182;554;4;9;545;5;549;149;136;130;126;60;63;95;98;65;57;24;32;10;5;9;0;1;0;0;0;0;0;0;0;0;0;11;16;5;0;0;0;1;0;0;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;023.3;922;313;1235;557;1;14;543;12;545;141;134;154;140;83;81;80;83;42;47;16;13;7;1;6;3;3;0;2;0;0;0;0;0;0;0;16;16;7;0;1;0;0;1;5;4;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;023.4;668;398;1066;429;5;5;424;4;425;102;96;126;112;67;80;48;43;50;46;12;18;7;3;2;2;4;0;0;0;1;1;4;1;0;0;10;5;5;1;0;0;0;0;2;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;023.5;670;377;1047;478;0;3;475;3;475;126;113;151;126;59;63;66;76;38;52;13;19;10;4;0;2;2;0;2;0;0;0;0;0;0;1;10;11;0;0;1;0;0;0;3;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;023.6;320;170;490;228;2;4;224;1;227;54;59;68;61;30;28;29;32;23;21;10;8;6;4;5;2;2;0;0;0;1;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;024.1;874;294;1168;432;2;16;416;13;419;101;95;125;122;38;38;82;83;35;32;25;25;3;3;4;0;1;1;0;0;0;1;1;0;0;0;4;7;0;0;0;0;0;0;6;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;024.2;993;494;1487;545;4;6;539;6;539;146;141;150;127;53;65;109;97;35;51;26;27;7;10;3;0;1;0;0;0;0;0;0;0;0;0;11;11;1;1;0;0;0;0;3;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;024.3;738;89;827;289;0;14;275;8;281;45;46;71;61;26;33;69;73;21;16;36;33;3;4;4;1;0;0;0;0;0;0;1;0;0;0;3;3;0;0;0;1;0;1;3;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;024.4;916;275;1191;455;2;11;444;11;444;128;119;104;86;51;65;86;80;28;28;27;27;6;3;11;0;3;0;0;1;0;0;1;0;0;0;10;6;5;0;1;0;0;2;4;4;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;024.5;826;249;1075;399;1;7;392;8;391;96;97;138;126;29;25;66;63;25;30;27;37;6;2;3;0;0;0;0;0;0;1;0;0;0;0;4;5;0;0;2;0;0;0;1;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;025.1;577;529;1106;394;0;4;390;5;389;102;97;121;107;60;62;41;40;38;43;16;17;9;5;4;1;0;1;0;0;0;0;0;3;0;0;3;3;3;0;1;0;0;0;1;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;025.2;831;470;1301;498;5;5;493;5;493;123;108;136;129;62;66;66;66;63;65;25;27;6;2;4;0;4;4;1;0;0;0;0;1;0;0;10;12;0;0;0;0;0;0;4;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;025.3;826;661;1487;519;2;10;509;5;514;135;135;162;148;49;56;63;66;65;54;17;20;8;5;8;3;0;0;0;0;0;0;1;0;0;0;10;9;0;0;0;0;0;2;7;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;025.4;836;475;1311;574;3;5;569;5;569;152;136;138;118;91;98;116;111;40;50;17;19;5;4;6;2;3;0;0;0;0;0;1;0;0;0;10;15;2;0;0;1;0;1;2;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;025.5;688;484;1172;446;0;8;438;4;442;104;81;111;105;66;78;50;55;72;71;19;21;7;4;6;3;0;1;1;0;1;0;0;0;0;0;9;8;1;0;1;0;0;2;2;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;026.1;821;474;1295;438;0;7;431;6;432;97;83;146;140;37;40;60;61;47;54;24;27;11;3;7;4;1;0;0;0;0;0;0;1;0;0;5;5;0;1;0;1;0;0;3;4;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;026.2;871;515;1386;580;3;7;573;8;572;143;136;199;191;68;71;64;62;47;56;27;25;14;2;6;1;4;0;1;0;0;0;0;0;0;0;10;11;0;0;0;0;1;0;4;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;026.3;1044;631;1675;750;1;7;743;5;745;187;185;226;218;108;104;91;95;81;76;20;11;10;4;10;2;1;0;2;0;0;0;0;0;0;0;19;16;5;0;1;3;1;0;4;1;7
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;026.4;1001;455;1456;533;1;7;526;3;530;110;98;181;159;60;62;70;72;54;57;32;32;5;3;7;5;0;1;1;0;1;1;1;0;0;0;13;10;4;0;2;0;1;0;14;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Heepen;026.5;1011;477;1488;601;3;13;588;15;586;145;137;204;182;53;53;95;99;46;44;26;26;6;2;5;2;2;0;0;0;0;0;0;0;0;0;11;7;3;0;0;0;0;0;21;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.1;800;518;1318;474;3;1;473;3;471;114;108;155;140;49;43;81;80;40;43;20;17;6;8;5;1;2;2;3;0;0;1;1;1;0;0;7;5;2;0;0;0;0;0;9;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.2;723;282;1005;380;3;10;370;12;368;86;79;109;100;28;38;50;43;39;38;36;37;12;4;4;4;1;0;1;0;0;1;0;1;0;0;7;10;1;0;1;0;2;0;4;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.3;725;325;1050;377;1;7;370;7;370;59;71;153;142;35;34;40;36;42;36;25;26;6;3;5;0;4;0;0;0;0;0;0;0;0;0;8;9;0;0;0;0;0;0;4;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.4;909;543;1452;591;6;8;583;8;583;123;116;193;181;72;80;76;82;67;63;29;28;9;6;5;2;0;0;0;0;2;0;0;0;0;0;12;9;4;0;1;0;0;1;2;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.5;588;452;1040;302;1;7;295;3;299;62;58;93;88;34;35;33;42;33;26;24;22;8;5;3;1;3;0;0;1;1;0;0;1;0;0;8;7;0;0;0;0;0;1;3;0;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;027.6;651;314;965;354;0;4;350;3;351;79;66;96;86;40;43;63;70;30;35;25;28;8;3;6;2;3;0;0;0;0;1;1;0;0;0;6;4;0;0;1;0;0;0;3;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.1;698;114;812;276;1;12;264;11;265;58;55;71;64;19;21;50;45;28;28;29;30;5;3;2;2;4;0;1;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;5;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.2;804;245;1049;324;0;10;314;8;316;44;41;89;81;30;35;74;74;29;27;32;26;7;1;2;2;2;1;0;0;0;0;0;2;1;0;8;9;0;1;0;0;0;1;9;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.3;630;414;1044;362;4;7;355;5;357;97;90;103;102;33;26;41;43;48;43;13;18;7;4;6;1;2;0;1;1;0;0;0;0;0;0;10;8;2;3;2;0;0;0;2;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.4;551;277;828;360;14;3;357;2;358;67;57;125;114;38;45;70;64;39;44;11;11;5;4;6;0;3;0;0;0;0;0;0;0;0;0;2;3;2;0;2;0;0;0;3;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.5;638;451;1089;429;2;5;424;5;424;79;73;106;111;60;49;50;54;87;81;24;16;10;9;2;3;2;0;0;0;0;0;0;0;0;0;6;2;6;0;0;0;0;0;11;2;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.6;711;599;1310;484;4;5;479;3;481;113;99;121;114;70;75;52;60;90;83;26;27;2;2;2;0;0;1;0;1;0;0;0;0;0;0;5;7;0;0;2;1;0;0;5;0;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;028.7;451;534;985;326;1;2;324;3;323;85;89;64;65;60;53;16;12;66;63;19;18;7;5;6;1;0;0;1;0;0;0;0;1;0;0;6;4;1;0;0;0;0;0;4;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.1;825;407;1232;522;1;7;515;6;516;120;111;158;139;57;73;111;113;36;34;16;17;9;8;3;2;2;0;0;0;1;0;0;1;0;0;6;6;2;1;0;0;1;0;0;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.2;782;512;1294;498;5;10;488;7;491;134;116;150;147;47;54;54;47;65;64;18;26;11;5;4;4;3;0;1;0;1;0;0;0;1;0;9;14;1;0;1;0;0;0;2;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.3;805;665;1470;581;4;7;574;5;576;173;151;146;135;71;89;78;77;72;67;8;17;17;9;7;2;3;0;1;1;0;0;0;1;0;0;8;7;6;0;2;0;0;0;1;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.4;960;594;1554;607;9;4;603;3;604;174;163;177;155;72;82;111;108;31;35;6;13;10;6;7;2;0;0;0;0;1;0;0;0;0;0;22;18;7;0;0;0;1;1;3;0;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.5;964;608;1572;652;3;10;642;9;643;157;153;203;174;86;95;78;79;73;80;23;27;13;7;6;1;4;1;0;1;1;0;0;1;0;0;8;7;1;0;0;0;0;1;3;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Stieghorst;029.6;438;317;755;338;8;5;333;5;333;88;78;112;96;23;36;47;41;38;49;16;18;7;6;0;3;2;2;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.1;884;237;1121;453;0;11;442;6;447;74;58;164;138;45;49;80;86;42;48;21;20;11;6;7;2;0;0;1;0;2;0;0;0;0;0;5;6;4;0;1;0;0;1;18;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.2;869;378;1247;444;0;8;436;6;438;80;75;164;130;44;53;61;64;53;64;20;18;5;5;6;0;5;1;0;0;1;4;3;0;0;0;5;7;1;0;1;0;0;0;4;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.3;755;343;1098;443;1;6;437;6;437;99;89;114;119;35;40;80;78;57;47;26;22;14;5;10;2;2;4;2;0;0;0;0;0;0;0;12;10;0;0;1;0;0;0;6;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.4;989;380;1369;540;1;7;533;6;534;120;100;189;188;48;50;76;80;61;61;19;18;12;8;3;1;0;0;2;0;1;0;0;1;0;0;5;1;2;0;1;0;1;0;12;3;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.5;876;396;1272;502;3;4;498;4;498;130;122;166;137;48;51;78;77;32;34;25;27;11;8;6;4;6;0;0;0;3;0;0;0;0;1;7;3;0;0;1;0;0;0;17;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;030.6;930;416;1346;494;0;7;487;7;487;112;100;153;153;36;50;79;77;56;46;18;19;11;0;3;6;3;0;1;0;1;0;0;2;0;0;22;12;2;0;3;0;0;0;8;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;031.1;989;502;1491;602;0;8;594;8;594;148;135;147;132;65;61;148;147;41;37;22;26;9;9;4;2;2;1;0;0;5;0;0;1;0;0;14;11;8;0;1;0;1;0;11;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;031.2;1024;327;1351;556;5;13;543;8;548;140;128;141;129;56;61;105;101;43;44;38;34;9;6;5;3;5;1;2;0;3;0;0;0;0;0;10;9;2;0;0;0;1;0;13;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;031.3;1045;363;1408;554;2;6;548;8;546;132;109;167;158;42;63;112;102;37;38;31;25;14;10;7;1;5;0;0;2;0;0;0;0;0;0;10;4;3;0;1;0;0;2;15;3;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;031.4;1078;378;1456;557;0;6;551;3;554;108;108;153;134;50;46;54;60;115;117;36;40;20;13;11;2;1;0;0;0;1;0;0;2;0;0;13;12;3;0;1;0;0;1;2;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Sennestadt;031.5;723;464;1187;405;0;8;397;9;396;108;106;91;76;55;50;78;87;36;38;18;19;4;5;1;4;0;1;0;0;0;0;0;1;0;0;7;4;0;0;0;0;0;0;2;0;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.1;621;657;1278;454;4;3;451;5;449;131;126;136;133;65;68;19;23;77;67;13;14;6;0;2;3;1;0;1;0;1;1;1;0;0;0;2;3;0;2;0;1;1;0;2;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.2;743;810;1553;524;3;4;520;4;520;154;139;110;96;84;87;46;50;91;92;10;16;9;4;8;0;6;0;1;0;0;0;0;0;0;0;15;15;0;0;0;0;0;1;5;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.3;764;600;1364;466;4;6;460;7;459;118;107;128;120;53;50;42;44;74;76;14;16;14;6;14;0;2;1;0;0;2;0;0;0;0;0;17;15;0;0;1;0;0;0;5;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.4;906;563;1469;541;5;7;534;7;534;141;118;170;163;51;72;51;55;73;68;29;21;9;7;5;2;3;1;0;0;1;0;0;2;1;0;7;6;0;0;0;0;0;0;6;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.5;610;486;1096;451;1;2;449;2;449;138;125;115;112;60;62;30;36;78;73;12;11;11;3;5;3;2;1;0;1;1;0;0;0;0;0;4;6;1;0;0;0;0;0;3;1;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;032.6;596;414;1010;402;0;1;401;2;400;88;65;140;123;40;47;36;42;69;67;15;25;6;2;4;2;3;1;2;0;0;2;2;0;0;1;5;4;1;0;1;0;0;0;8;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.1;787;496;1283;502;0;8;494;5;497;121;108;155;129;50;57;55;59;76;81;19;19;11;9;7;2;6;0;0;0;0;0;0;0;0;0;7;5;1;0;0;0;1;1;11;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.2;1075;490;1565;589;0;8;581;15;574;142;139;181;147;65;69;63;62;89;102;17;21;10;4;7;1;2;0;0;0;0;0;0;0;0;0;9;3;0;1;1;0;0;0;10;5;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.3;801;534;1335;488;0;4;484;1;487;125;116;136;125;74;73;40;38;72;80;17;14;6;3;9;4;1;0;0;2;0;0;0;0;0;1;11;9;2;0;1;0;0;0;6;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.4;772;367;1139;479;2;4;475;7;472;125;109;137;123;41;55;78;80;44;47;25;24;16;8;1;2;1;0;1;0;0;0;1;0;0;0;8;8;2;0;0;0;0;0;8;1;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.5;678;215;893;355;0;6;349;3;352;84;76;137;105;25;33;48;48;21;19;20;23;11;5;6;0;2;1;0;0;1;0;0;0;0;0;2;2;0;0;1;0;0;0;27;1;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Senne;033.6;616;324;940;352;0;0;352;0;352;84;71;112;104;32;41;50;43;35;35;15;19;8;3;4;3;3;2;0;0;0;0;0;0;0;0;13;9;2;1;1;0;0;1;9;3;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.91;0;0;0;1139;1139;2;1137;1;1138;204;179;259;215;150;166;17;17;378;402;71;93;29;16;10;5;1;0;2;0;1;2;0;0;0;0;19;16;0;2;0;0;0;1;6;8;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.92;0;0;0;839;839;2;837;2;837;70;59;189;167;71;78;24;25;327;328;95;109;39;20;11;7;7;0;4;0;0;2;0;1;1;0;13;7;0;0;1;0;1;0;3;7;8
